http://cbs.sportsline.com/tennis/players;(c) www.astrolozka.cz;2840;
M;Ben Ellwood;Australia;03/12/1976;
M;Gilles Elseneer;Belgium;06/03/1978;
M;Daniel Elsner;Germany;01/04/1979;
M;Todor Enev;Bulgaria;;
M;Lucas Engel;Brazil;;
M;Thomas Enqvist;Sweden;03/13/1974;
M;Boris M. Epashanski;Serbia and Montenegro;;
M;Eyal Erlich;Israel;;
M;Jonathan Erlich;Israel;04/05/1977;
M;Werner Eschauer;Austria;04/26/1974;
M;Nicolas Escude;France;04/03/1976;
M;Ivan Esquerdo;Spain;;
M;Victor Estrella;DominicanRepublic;;
M;Gaston Etlis;Argentina;11/04/1974;
M;Brendan Evans;United States;04/08/1986;
W;Emmanuelle Edon;France;;
W;Nina Egger;Austria;;
W;Natalia Egorova;Russia;;
W;Sabrina Eisenberg;Argentina;;
W;Helena Ejeson;Sweden;;
W;Heidi El Tabakh;Egypt;;
W;Annabel Ellwood;Australia;;
W;Jennifer Embry;United States;;
W;Megan Emmett;Great Britain;;
W;Adria Engel;United States;;
W;Marina Erakovic;NewZealand;03/06/1988;
W;Eva Erbova;Czech Republic;;
W;Anna Erikson;Sweden;;
W;Sara Errani;Italy;;
W;Sophie Erre;France;;
W;Carolina Escamilla;Colombia;03/09/1987;
W;Pilar Escandell;Spain;;
W;Mariana Esperon;Argentina;;
W;Feriel Esseghir;Algeria;;
W;Neyssa Etienne;Haiti;;
W;Franziska Etzel;Germany;;
W;Marcela Evangelista;Brazil;;
M;Alejandro Fabbri;Argentina;;
M;Andy Fahlke;Germany;;
M;Rainer Falenti;Austria;;
M;Alejandro Falla;Colombia;11/14/1983;
M;Johann Georg Fankhauser;Austria;;
M;Will Farah;Lebanon;;
M;Andreas Fasching;Austria;;
M;Jean-Christophe Faurel;France;03/03/1981;
M;Roger Federer;Switzerland;08/08/1981;
M;Kean Feeder;United States;;
M;Adam Feeney;Australia;03/07/1985;
M;Igor Fejzula;Serbia and Montenegro;;
M;Marcel Felder;Uruguay;;
M;Luis Feo Bernabe;Spain;;
M;Ruben Fernandez;Spain;;
M;Ellis Ferreira;South Africa;02/19/1970;
M;Wayne Ferreira;South Africa;09/15/1971;
M;Franco Ferreiro;Brazil;;
M;David Ferrer;Spain;04/02/1982;
M;Juan Carlos Ferrero;Spain;02/12/1980;
M;Mohammed Fetov;Switzerland;;
M;Trace Fielding;United States;;
M;Filippo Figliomeni;Italy;;
M;Marcelo Filippini;Uruguay;;
M;Holger Fischer;Germany;;
M;Relja Fiser Dulic;Serbia and Montenegro;;
M;Mardy Fish;United States;12/09/1981;
M;Ashley Fisher;Australia;09/25/1975;
M;Sebastian Fitz;Germany;;
M;Ian Flanagan;Great Britain;01/15/1981;
M;Timo Fleischfresser;Germany;;
M;Zack Fleishman;United States;03/17/1980;
M;Alexander Flock;Germany;;
M;Andrew Florent;Australia;10/24/1970;
M;Kalle Flygt;Sweden;;
M;Fabio Fognini;Italy;05/24/1987;
M;Francisco Fogues;Spain;;
M;Laszlo Fono;Hungary;;
M;Arnaud Fontaine;Belgium;;
M;Ashley Ford;Australia;;
M;Marc Fornell;Spain;;
M;Javier Foronda Bolanos;Spain;;
M;Marquiestro Foster;United States;;
M;Benoit Foucher;France;;
M;Nahuel Fracassi;Italy;;
M;Gorka Fraile;Spain;;
M;Cary Franklin;United States;;
M;Oliver Freelove;Great Britain;;
M;Gabriel Frias;Spain;;
M;Eduardo Frick;Brazil;;
M;Leos Friedl;Czech Republic;;
M;Jonas Froberg;Sweden;;
M;Keith From;United States;;
M;Richard Fromberg;Australia;;
M;John Paul Fruttero;United States;;
M;Ota Fukarek;Czech Republic;01/18/1977;
M;Katsushi Fukuda;Japan;;
M;Barry Fulcher;Great Britain;;
M;Renzo Furlan;Italy;05/17/1970;
M;Damian Furmanski;Argentina;;
M;Hayato Furukawa;Japan;;
M;Mariusz Fyrstenberg;Poland;;
W;Megan Falcon;United States;;
W;Romy Farah;Colombia;;
W;Yomna Farid;Egypt;;
W;Silvia Farina Elia;Italy;04/27/1972;
W;Gulnara Fattakhetdinova;Russia;;
W;Michelle Faucher;United States;;
W;Evelyn Fauth;Austria;;
W;Yuliana Fedak;Ukraine;06/08/1983;
W;Youlia Fedossova;France;07/01/1988;
W;Sophie Ferguson;Australia;03/19/1986;
W;Clarisa Fernandez;Argentina;08/28/1981;
W;Jessica Fernandez;Mexico;;
W;Mary Joe Fernandez;United States;08/19/1971;
W;Eva Fernandez-Brugues;Spain;;
W;Debbrich Feys;Belgium;;
W;Jennifer Fiers;United States;;
W;Laura Figuerola;Spain;;
W;Susanne Filipp;Austria;;
W;Lauren Fisher;United States;;
W;Eva Fislova;Slovakia;03/17/1981;
W;Christina Fitz;Germany;;
W;Francesca Flavell;Great Britain;;
W;Kirsten Flipkens;Belgium;01/10/1986;
W;Anna Floris;Italy;;
W;Zsuzsanna Fodor;Hungary;;
W;Galina Fokina;Russia;01/17/1984;
W;Anna Foldenyi;Hungary;;
W;Paula Fondevilacastro;Spain;;
W;Rebecca Fong;Great Britain;;
W;Stacia Fonseca;United States;;
W;Anna Font;Spain;;
W;Stephanie Foretz;France;05/03/1981;
W;Yamile Fors;Cuba;05/11/1975;
W;Marta Fraga;Spain;;
W;Celine Francois;Luxembourg;;
W;Lolita Frangulyan;United States;;
W;Francesca Frappi;Italy;;
W;Amy Frazier;United States;09/19/1972;
W;Rita Freitas;Portugal;;
W;Brandi Freudenberg;United States;;
W;Kirstin Freye;Germany;;
W;Lisa Fritz;Germany;;
W;Mariko Fritz-Krockow;Japan;;
W;Jacqueline Froehlich;Germany;;
W;Ryoko Fuda;Japan;;
W;Haruka Fujishiro;Japan;;
W;Rika Fujiwara;Japan;09/19/1981;
W;Alexandra Fusai;France;;
M;Teimuraz Gabashvili;Russia;;
M;Rohan Gajjar;India;;
M;Kwami Gakpo;Togo;;
M;Giorgio Galimberti;Italy;09/05/1976;
M;Miguel Gallardo Valles;Mexico;;
M;Matteo Galli;Italy;;
M;Stefano Galvani;Italy;06/03/1977;
M;Jan-Michael Gambill;United States;06/03/1977;
M;Hermes Gamonal;Chile;05/31/1977;
M;Adrian Garcia;Chile;09/12/1972;
M;Johnson Garcia;DominicanRepublic;;
M;Martin Garcia;Argentina;05/02/1977;
M;Jaime Garcia Lancha;Spain;;
M;Javier Garcia Sintes;Spain;;
M;Guillermo Garcia-Lopez;Spain;06/04/1983;
M;Catalin Gard;Romania;;
M;Agustin Garizzio;Argentina;;
M;Daniel Garza;Mexico;;
M;Richard Gasquet;France;06/18/1986;
M;Andrea Gaudenzi;Italy;07/30/1973;
M;Igor Gaudi;Italy;;
M;Gaston Gaudio;Argentina;12/09/1978;
M;Adrian Gavrila;Romania;;
M;Alexey Gavrilov;Russia;;
M;Michal Gawlowski;Poland;;
M;Javier Genaro Martinez;Spain;;
M;Giunior Ghedina;Germany;;
M;Andre Ghem;Brazil;05/29/1982;
M;Amro Ghoneim;Egypt;;
M;Mustafa Ghouse;India;;
M;Marc Gicquel;France;03/30/1977;
M;Frederico Gil;Portugal;;
M;Justin Gimelstob;United States;01/26/1977;
M;Daniel Gimeno Traver;Spain;08/07/1985;
M;Robby Ginepri;United States;10/07/1982;
M;Juan Giner;Spain;;
M;Daniele Giorgini;Italy;;
M;Gregory Girault;France;;
M;Tiago Godinho;Portugal;;
M;Neville Godwin;South Africa;01/31/1975;
M;Marc-Kevin Goellner;Germany;09/22/1970;
M;Josh Goffi;United States;;
M;Marcin Golab;Poland;;
M;Paul Goldstein;United States;08/04/1976;
M;Jerome Golmard;France;09/09/1973;
M;Denis Golovanov;Russia;;
M;Gustavo Gomez;Argentina;;
M;Eddy Gonzalez;Cuba;;
M;Fernando Gonzalez;Chile;07/29/1980;
M;Pablo Gonzalez;Colombia;;
M;Santiago Gonzalez;Mexico;;
M;Ignacio Gonzalez King;Argentina;;
M;Joshua Goodall;Great Britain;10/17/1985;
M;Jay Gooding;Australia;;
M;Ismar Gorcic;Bosnia and Herzegovina;;
M;Matteo Gotti;Italy;;
M;Mads Gottlieb;Denmark;;
M;Antonio Gramaglia;Italy;;
M;Oliver Graydon;United States;;
M;Luka Gregorc;Slovenia;;
M;Miha Gregorc;Slovenia;;
M;Denis Gremelmayr;Germany;08/16/1981;
M;Simon Greul;Germany;;
M;Sander Groen;Netherlands;;
M;Christian Groh;Germany;;
M;Bastian Gronefeld;Germany;;
M;Sebastien Grosjean;France;05/29/1978;
M;Oliver Gross;Germany;;
M;Elia Grossi;Italy;;
M;Christian Grunes;Germany;;
M;Philip Gubenco;Canada;;
M;Chris Guccione;Australia;07/30/1985;
M;Gwenael Gueit;France;;
M;Alessandro Guevara;Brazil;;
M;Andreu Guilera Jover;Spain;;
M;Hernan Gumy;Argentina;03/05/1972;
M;Magnus Gustafsson;Sweden;01/03/1967;
M;Robert Gustafsson;Sweden;;
M;Juan-Pablo Guzman;Argentina;01/29/1981;
W;Giulia Gabba;Italy;;
W;Emmanuelle Gagliardi;Switzerland;07/09/1976;
W;Jarmila Gajdosova;Slovakia;04/26/1987;
W;Mariona Gallifapuigdesens;Spain;;
W;Sevvy Gallios;Australia;;
W;Gemma Gallogomez;Spain;;
W;Edina Gallovits;Romania;12/10/1984;
W;Natasha Galouza;Netherlands;;
W;Mary Gambale;United States;12/18/1988;
W;Elena Gancheva;Bulgaria;;
W;Julia Gandia;Spain;;
W;Chen-Chen Gao;China;;
W;Natalia Garbelloto;Argentina;02/01/1984;
W;Tathiana Garbin;Italy;06/30/1977;
W;Paula Garcia;Spain;03/19/1979;
W;Maria Vanina Garcia Sokol;Argentina;12/27/1983;
W;Martha Garzon-Elkins;United States;;
W;Ioana Gaspar;Romania;;
W;Giulia Gattomonticone;Italy;;
W;Stefanie Gehrlein;Germany;04/10/1982;
W;Sophie Georges;France;;
W;Michelle Gerards;Netherlands;;
W;Melanie Gerbasi;Italy;;
W;Iveta Gerlova;Czech Republic;;
W;Ilke Gers;NewZealand;10/26/1981;
W;Adriana Gersi;Czech Republic;;
W;Maria Geznenge;Bulgaria;03/13/1977;
W;Lea Ghirardi-Rubbi;France;;
W;Michelle Giang;Switzerland;;
W;Anna Gilmares;Spain;;
W;Lara Giltinan;Australia;;
W;Andrea Glass;Germany;;
W;Alexa Glatch;United States;09/10/1989;
W;Yael Glitzenshtein;Israel;;
W;Melanie Gloria;Canada;06/19/1987;
W;Mireia Golalamo;Spain;;
W;Laura Golarsa;Italy;02/27/1967;
W;Oana-Elena Golimbioschi;Romania;;
W;Tatiana Golovin;France;01/25/1988;
W;Maria Goloviznina;Russia;06/05/1979;
W;Ainhoa Goni;Spain;;
W;Adriana Gonzalezpenas;Spain;;
W;Ines Gorrachategui;Argentina;;
W;Raissa Gourevitch;Russia;;
W;Sheethal Goutham;India;;
W;Steffi Graf;Germany;06/14/1969;
W;Amanda Grahame;Australia;03/25/1979;
W;Rita Grande;Italy;03/23/1975;
W;Natalie Grandin;South Africa;02/27/1981;
W;Kim Grant;South Africa;;
W;Laura Granville;United States;05/12/1981;
W;Cristelle Grier;Great Britain;;
W;Michelle Grobby;Australia;;
W;Anna-Lena Groenefeld;Germany;06/04/1985;
W;Magdalena Grzybowska;Poland;;
W;Zsofia Gubacsi;Hungary;04/06/1981;
W;Sheila Guerberg;Argentina;;
W;Paula Guerrero;Ecuador;;
W;Carly Gullickson;United States;11/26/1986;
W;Natalia Gussoni;Argentina;08/24/1981;
M;Paul Haarhuis;Netherlands;02/19/1966;
M;Tommy Haas;Germany;04/03/1978;
M;Amir Hadad;Israel;02/17/1978;
M;Jerome Haehnel;France;07/14/1980;
M;Chris Haggard;South Africa;04/28/1971;
M;Jan Hajek;Czech Republic;;
M;Abdel Hak Hameurlaine;Algeria;;
M;Philipp Hammer;Germany;;
M;Peter Handoyo;Indonesia;;
M;Victor Hanescu;Romania;07/21/1981;
M;Paul Hanley;Australia;11/12/1977;
M;Matthew Hanlin;Great Britain;;
M;Jerome Hanquez;France;;
M;Markus Hantschk;Germany;;
M;Phillip Harboe;Chile;;
M;Levar Harper Griffith;United States;;
M;Diego Hartfield;Argentina;;
M;Alexander Hartman;Sweden;;
M;Jakub Hasek;Czech Republic;;
M;Juraj Hasko;Slovakia;;
M;Ryan Haviland;United States;;
M;Brandon Hawk;United States;;
M;Kevin Hawke;United States;;
M;Nathan Healey;Australia;02/27/1989;
M;Jon Hedman;Sweden;;
M;Mathias Hellstrom;Sweden;;
M;Hisham Hemeda;Egypt;;
M;Fred Hemmes Jr.;Netherlands;;
M;Tim Henman;Great Britain;09/06/1974;
M;Ryan Henry;Australia;10/14/1984;
M;Jakub Herm Zahlava;Germany;;
M;Alejandro Hernandez;Mexico;;
M;Oscar Hernandez;Spain;04/10/1978;
M;Jan Hernych;Czech Republic;07/07/1979;
M;Ivo Heuberger;Switzerland;02/19/1976;
M;Lleyton Hewitt;Australia;02/24/1981;
M;Heinrich Heyl;South Africa;;
M;Michael Hill;Australia;06/30/1974;
M;Mark Hilton;Great Britain;04/20/1981;
M;Markus Hipfl;Austria;04/26/1978;
M;K.J. Hippensteel;United States;;
M;Diego Hipperdinger;Spain;;
M;Ignacio Hirigoyen;Argentina;;
M;Mark Hlawaty;Australia;;
M;Bo Hodge;United States;;
M;David Hodge;Australia;;
M;Leigh Holland;Australia;;
M;Janne Holmia;Finland;;
M;Richard Holmstrom;Sweden;;
M;Tony Holzinger;Germany;;
M;Sander Hommel;Netherlands;;
M;Mariano Hood;Argentina;08/14/1973;
M;Guillermo Hormazabal;Chile;;
M;Luis Hormazabal;Chile;;
M;Luis Horna;Peru;09/14/1980;
M;Dominik Hrbaty;Slovakia;01/04/1978;
M;Stephane Huet;France;;
M;Scott Humphries;United States;05/26/1976;
M;Stephen Huss;Australia;12/10/1975;
M;Jesse Huta-Galung;Netherlands;10/06/1985;
M;Ross Hutchins;Great Britain;;
W;Ji-Sun Ha;South Korea;;
W;Debby Haak;Netherlands;;
W;Karina Habsudova;Slovakia;08/02/1973;
W;Meryem Haddad;Morocco;;
W;Stefanie Haidner;Austria;;
W;Julie Halard-Decugis;France;;
W;Samantha Hammond;Australia;;
W;Daniela Hantuchova;Slovakia;04/23/1983;
W;Jie Hao;China;;
W;Florence Haring;France;10/02/1985;
W;Ashley Harkleroad;United States;05/02/1985;
W;Briana Harris;United States;;
W;Anna Hawkins;Great Britain;;
W;Angela Hayes;United States;;
W;Angela Haynes;United States;09/27/1984;
W;Stephanie Hazlett;United States;;
W;Chun-Yan He;China;;
W;Laura Heckler;Germany;;
W;Silvia Hegedis;Serbia and Montenegro;;
W;Ines Heise;Germany;;
W;Anne-Laure Heitz;France;;
W;Zuzana Hejdova;Czech Republic;;
W;Frances Hendry;Great Britain;;
W;Justine Henin-Hardenne;Belgium;06/01/1982;
W;Vanessa Henke;Germany;;
W;Tina Hergold;Slovenia;;
W;Andrea Hermansen;Denmark;;
W;Audrey Hernandez;France;;
W;Deedee Herring;United States;;
W;Stefanie Hershfield;United States;;
W;Jaslyn Hewitt;Australia;;
W;Emily Hewson;Australia;;
W;Martina Hingis;Switzerland;09/30/1980;
W;Rika Hiraki;Japan;;
W;Tanja Hirschauer;Germany;;
W;Shiho Hisamatsu;Japan;;
W;Klara Hladka;Czech Republic;;
W;Andrea Hlavackova;Czech Republic;08/10/1986;
W;Jana Hlavackova;Czech Republic;;
W;Eva Hoch;Austria;;
W;Kika Hogendoorn;Netherlands;;
W;Carly Homewood;Great Britain;;
W;Da-Jung Hong;South Korea;;
W;Marielle Hoogland;Netherlands;;
W;Jennifer Hopkins;United States;02/10/1981;
W;Amanda Hopmans;Netherlands;;
W;Christiane Hoppmann;Germany;;
W;Christina Horiatopoulos;Australia;;
W;Naoko Horikawa;Japan;;
W;Eva Hrdinova;Czech Republic;06/15/1984;
W;Kveta Hrdlickova;Czech Republic;;
W;Stanislava Hrozenska;Slovakia;06/17/1982;
W;Su-Wei Hsieh;Taiwan;07/04/1986;
W;Lei Huang;China;;
W;Anke Huber;Germany;;
W;Liezel Huber;South Africa;08/21/1976;
W;Violette Huck;France;03/18/1988;
W;Janette Husarova;Slovakia;06/04/1974;
W;Laura-Ramona Husaru;Romania;;
W;Kelley Hyndman;United States;;
M;Sarvar Ikramov;Uzbekistan;;
M;Andrew Ilie;Australia;04/18/1976;
M;Kyu Tae Im;South Korea;;
M;Sung Ho Im;South Korea;;
M;Murad Inoyatov;Uzbekistan;;
M;Victor Ionita;Romania;;
M;Yaoki Ishii;Japan;;
M;Denis Istomin;Uzbekistan;09/07/1986;
M;Takahiro Ittogi;Japan;12/17/1988;
M;Goran Ivanisevic;Croatia;09/13/1971;
M;Alexei Ivanov;Russia;;
M;Pavel Ivanov;Russia;;
M;Bogdan Ivascu;Romania;;
M;Satoshi Iwabuchi;Japan;;
M;Tasuku Iwami;Japan;;
M;Alvaro Izquierdo;Spain;;
W;Iris Ichim;United States;;
W;Tiziana Iezza;Italy;;
W;Habiba Ifrakh;Morocco;;
W;Nelly Iglesiasvazquez;Switzerland;;
W;Kumiko Iijima;Japan;;
W;Dragana Ilic;Serbia and Montenegro;;
W;Elisa Innocenti;Italy;;
W;Haruka Inoue;Japan;;
W;Maiko Inoue;Japan;;
W;Mari Inoue;Japan;;
W;Karine Ionesco;Canada;;
W;Marissa Irvin;United States;06/23/1980;
W;Ivanna Isroilova;Uzbekistan;;
W;Chisayo Ito;Japan;;
W;Kazusa Ito;Japan;;
W;Darya Ivanov;Australia;;
W;Ekaterina Ivanova;Russia;;
W;Ana Ivanovic;Serbia and Montenegro;11/06/1987;
W;Claudia Ivone;Italy;;
M;Jacobo Jacobomoreno;Spain;;
M;Sebastian Jaeger;Germany;;
M;Alexander Jakupovic;Greece;;
M;Issam Jallali;Tunisia;;
M;Oualid Jallali;Tunisia;;
M;John James;Australia;;
M;Tomas Janci;Slovakia;;
M;Gabor Jaross;Hungary;;
M;Malek Jaziri;Tunisia;;
M;Julien Jeanpierre;France;03/10/1980;
M;Tomas Jecminek;Czech Republic;;
M;Scoville Jenkins;United States;08/23/1986;
M;Aleksandar Jerinkic;Serbia and Montenegro;;
M;Florian Jeschonek;Germany;;
M;Joan Jimenez Guerra;Andorra;;
M;Marcos Jimenez Letrado;Spain;;
M;Mark Joachim;Germany;;
M;Joachim Johansson;Sweden;07/01/1982;
M;Oskar Johansson;Sweden;;
M;Thomas Johansson;Sweden;03/24/1975;
M;Damar Johnson;Jamaica;;
M;Don Johnson;United States;09/09/1968;
M;Alun Jones;Australia;04/26/1980;
M;G.D. Jones;NewZealand;04/01/1986;
M;Fredrik Jonsson;Sweden;;
M;Manuel Jorquera;Italy;;
M;Lesley Joseph;United States;;
M;Michael Joyce;United States;;
M;Bryan Juinio;United States;;
M;Julio Juliosilva;Brazil;;
M;Rameez Junaid;Australia;;
M;Diego Junqueira;Argentina;;
M;Andis Juska;Latvia;;
W;Jamea Jackson;United States;09/07/1986;
W;Karina Jacobsgaard;Denmark;;
W;Claire Jalade;France;;
W;Ema Janaskova;Czech Republic;;
W;Amanda Janes;Great Britain;01/15/1978;
W;Jelena Jankovic;Serbia and Montenegro;02/28/1985;
W;Klaudia Jans;Poland;;
W;Kristina Jarkenstedt;Sweden;;
W;Jsai Jayalakshmy;India;;
W;Mi-Ra Jeon;South Korea;02/06/1978;
W;Adriana Jerabek;Germany;;
W;Sonya Jeyaseelan;Canada;;
W;Chun-Mei Ji;China;;
W;Alina Jidkova;Russia;01/18/1977;
W;Lucia Jimenez;Spain;;
W;Mathilde Johansson;France;04/28/1985;
W;Dragica Joksimovic;Serbia and Montenegro;;
W;Sabrina Jolk;Germany;;
W;Lashawnn Jones;United States;;
W;Thamara Jonkman;Netherlands;;
W;Ana Jovanovic;Serbia and Montenegro;;
W;Desanka Jovanovic;Serbia and Montenegro;;
W;Ivana Jovanovic;Australia;;
W;Betina Jozami;Argentina;09/08/1988;
W;Mervana Jugic-Salkic;Bosnia and Herzegovina;05/14/1980;
W;Sanja Jukic;Serbia and Montenegro;;
W;Diana Julianto;Indonesia;;
W;Yoo-Mi Jung;South Korea;;
W;Mariana Junqueira;Brazil;;
W;Darija Jurak;Croatia;;
M;Ibrahim Kabiru;Nigeria;;
M;Sadik Kadir;Australia;;
M;Yevgeny Kafelnikov;Russia;02/18/1974;
M;Maarten Kamermans;Netherlands;;
M;Markus Kanellos;Austria;;
M;Jordan Kanev;Bulgaria;;
M;Byung Kook Kang;South Korea;;
M;Kamala Kannan;India;;
M;Vijay Kannan;India;;
M;Roko Karanusic;Croatia;09/05/1982;
M;Andrei Karatchenia;Belarus;01/02/1989;
M;Bernd Karbacher;Germany;;
M;Ivo Karlovic;Croatia;02/28/1979;
M;Dusan Karol;Czech Republic;;
M;Christopher Kas;Germany;;
M;Jun Kato;Japan;;
M;Toshiharu Kato;Japan;;
M;Cedric Kauffmann;France;;
M;Andreas Kauntz;Germany;;
M;Sonny Kayombo;France;;
M;Alexey Kedriouk;Kazakhstan;;
M;Edwin Kempes;Netherlands;;
M;Robert Kendrick;United States;11/15/1979;
M;Adam Kennedy;Australia;02/09/1983;
M;Jordan Kerr;Australia;10/26/1979;
M;Tuomas Ketola;Finland;02/21/1975;
M;Kevin Kevinlarock;Belgium;;
M;Sultan Khalfan;Qatar;;
M;Aqeel Khan;Pakistan;01/30/1980;
M;Shahzad Khan;Pakistan;12/04/1986;
M;Nicolas Kiefer;Germany;07/05/1977;
M;Daniel Kiernan;Great Britain;03/27/1980;
M;Lauri Kiiski;Finland;;
M;Alex Kim;United States;12/20/1978;
M;Dong Hyun Kim;South Korea;;
M;Kevin Kim;United States;07/26/1978;
M;Young Joon Kim;South Korea;;
M;Ibrahim Kimmerling;Germany;;
M;Marc Kimmich;Australia;01/23/1983;
M;Dieter Kindlmann;Germany;06/03/1982;
M;Phillip King;United States;;
M;Daniel King-Turner;NewZealand;05/15/1984;
M;Leonardo Kirche;Brazil;;
M;Evgeny Kirillov;Russia;07/14/1987;
M;Nitin Kirtane;India;;
M;Sandeep Kirtane;India;;
M;Gergely Kisgyorgy;Hungary;;
M;Raven Klaasen;South Africa;;
M;Ivo Klec;Germany;;
M;Tobias Klein;Germany;03/23/1982;
M;Kyle Kliegerman;United States;;
M;Matt Klinger;Canada;;
M;Sascha Kloer;Germany;;
M;Jens Knippschild;Germany;;
M;Bastian Knittel;Germany;;
M;Patrick Knobloch;Germany;;
M;Julian Knowle;Austria;04/29/1974;
M;Mark Knowles;Bahamas;09/04/1971;
M;Dmitriy Koch;Germany;;
M;Tobias Kock;Austria;;
M;Christopher Koderisch;Germany;;
M;Daniel Koellerer;Austria;08/17/1983;
M;Robbie Koenig;South Africa;07/05/1971;
M;Alberto Koffman;Argentina;;
M;Benjamin Kohlloeffel;Germany;;
M;Michael Kohlmann;Germany;01/11/1974;
M;Philipp Kohlschreiber;Germany;10/16/1983;
M;Andrey Kojemiakine;Russia;;
M;Michal Kokta;Czech Republic;;
M;Anton Kokurin;Uzbekistan;;
M;Daniel Kollerer;Austria;;
M;Komlavi Komlaviloglo;Togo;;
M;Hiroki Kondo;Japan;;
M;Sander Koning;Netherlands;;
M;Petr Korda;Czech Republic;;
M;Cristian Kordasz;Argentina;;
M;Evgeny Korolev;Russia;02/14/1988;
M;Steven Korteling;Netherlands;01/16/1984;
M;Sebastien Kosak;France;;
M;Michael Kosta;United States;;
M;Gouram Kostava;Georgia;;
M;Dmitri Kotchetkov;Austria;;
M;Stefan Koubek;Austria;01/02/1977;
M;Mark Kovacs;Australia;;
M;Andrej Kracman;Slovenia;;
M;Zeljko Krajan;Croatia;02/03/1975;
M;Richard Krajicek;Netherlands;12/06/1971;
M;Petr Kralert;Czech Republic;;
M;Brandon Kramer;United States;;
M;Michel Kratochvil;Switzerland;04/07/1979;
M;Andrew Kratzmann;Australia;11/03/1971;
M;Robert Krause;South Africa;;
M;Jan Kroslak;Slovakia;;
M;Sergei Krotiouk;Russia;;
M;Mykyta Kryvonos;United States;09/01/1986;
M;Lukasz Kubot;Poland;;
M;Karol Kucera;Slovakia;03/04/1974;
M;Gustavo Kuerten;Brazil;09/10/1976;
M;Roman Kukal;Slovakia;;
M;Nicklas Kulti;Sweden;04/22/1971;
M;Igor Kunitsyn;Russia;09/30/1981;
M;Tomonori Kuniyoshi;Japan;;
M;Mait Kunnap;Estonia;;
M;Ilia Kushev;Bulgaria;;
M;Vadim Kutsenko;Uzbekistan;03/16/1977;
M;Alex Kuznetsov;United States;;
M;Krzysztof Kwinta;Poland;;
M;Oh Hee Kwon;South Korea;;
W;Katarina Kachlikova;Slovakia;;
W;Wioletta Kaczmarek;Poland;;
W;Lauren Kalvaria;United States;;
W;Olga Kalyuzhnaya;Russia;;
W;Kim Kambic;Slovenia;;
W;Bianca Kamper;Austria;;
W;Tara Kanbargimath;India;;
W;Jana Kandarr;Germany;;
W;Kaia Kanepi;Estonia;;
W;Asimina Kaplani;Greece;;
W;Aniko Kapros;Hungary;11/11/1983;
W;Sesil Karatantcheva;Bulgaria;08/08/1989;
W;Claudia Kardys;Germany;;
W;Karina Karner;Germany;;
W;Oxana Karyshkova;Russia;;
W;Shizu Katsumi;Japan;;
W;Tinatin Kavlashvili;Georgia;;
W;Anne Keothavong;Great Britain;09/16/1983;
W;Natasha Kersten;Australia;;
W;Amani Khalifa;Egypt;06/09/1984;
W;Dina Khalil;Egypt;06/30/1982;
W;Chinbee Khoo;Malaysia;;
W;Alexandra Kichoutkin;Israel;;
W;Kim Kilsdonk;Netherlands;;
W;Eun-Ha Kim;South Korea;;
W;Eun-Kyung Kim;South Korea;;
W;Eun-Sook Kim;South Korea;;
W;Ji-Young Kim;South Korea;;
W;Jin-Hee Kim;South Korea;;
W;Mi-Ok Kim;South Korea;;
W;So-Jung Kim;South Korea;;
W;Su-Jin Kim;South Korea;;
W;Akiko Kinebuchi;Japan;;
W;Vania King;United States;03/02/1989;
W;Satomi Kinjo;Japan;;
W;Nikoleta Kipritidou;Greece;;
W;Maria Kirilenko;Russia;01/25/1987;
W;Jessica Kirkland;United States;11/10/1987;
W;Magdalena Kiszczynska;Poland;;
W;Yumiko Kitamura;Japan;;
W;Etsuko Kitasaki;Japan;;
W;Daniela Kix;Austria;;
W;Sabine Klaschka;Germany;;
W;Sandra Kleinova;Czech Republic;05/08/1978;
W;Daniela Klemenschits;Austria;;
W;Sandra Klemenschits;Austria;;
W;Andreja Klepac;Slovenia;03/13/1986;
W;Alisa Kleybanova;Russia;07/15/1989;
W;Sandra Kloesel;Germany;06/22/1979;
W;Beier Ko;Canada;;
W;Elizabeth Kobak;United States;06/03/1988;
W;Andrea Koch;Chile;;
W;Daniela Kochetkova;Latvia;;
W;Leslie Koffi;United States;;
W;Arpi Kojian;United States;;
W;Annette Kolb;Germany;;
W;Renata Kolbovic;Canada;;
W;Hiroko Komori;Japan;;
W;Maria Kondratieva;Russia;;
W;Milica Koprivica;Serbia and Montenegro;;
W;Raquel Kops-Jones;United States;;
W;Irina Kornienko;Russia;;
W;Alexandra Korotkevich;Russia;;
W;Caroline Korsawe;Germany;;
W;Mariya Koryttseva;Ukraine;;
W;Karolina Kosinska;Poland;;
W;Jelena Kostanic;Croatia;07/06/1981;
W;Alexandra Kostikova;Russia;;
W;Irina Kotkina;Russia;;
W;Klara Koukalova;Czech Republic;02/24/1982;
W;Evgenia Koulikovskaya;Russia;12/21/1978;
W;Anna Kournikova;Russia;06/07/1981;
W;Breda Kovac;Slovenia;;
W;Marijana Kovacevic;Croatia;;
W;Ekaterina Kozhokina;Russia;;
W;Michaella Krajicek;Netherlands;01/09/1989;
W;Hanna Krampe;Germany;;
W;Lina Krasnoroutskaya;Russia;04/29/1984;
W;Dimana Krastevitch;Bulgaria;;
W;Kristina Kraszewski;United States;;
W;Erica Krauth;Argentina;;
