﻿http://www.stats.betradar.com/statistics/sazka/main.php?page=statistics_tennis_teamview&tournamentid=11895&language=cs;(c) www.strolozka.cz; 51462;
23/08-06;1.kolo;Russell, Michael vs. Capdeville, Paul;2:0;63 62;
20/08-06;Finále;Russell, Michael vs. Capdeville, Paul;2:0;60 62;
19/08-06;Semifinále;Russell, Michael vs. Udomchoke, Danai;2:0;62 64;
18/08-06;Čtvrtfinále;Russell, Michael vs. Zib, Tomas;2:0;64 64;
16/08-06;1/8 finále;Russell, Michael vs. Giraldo, Santiago;2:1;57 61 61;
15/08-06;3.kolo;Russell, Michael vs. Levy, Harel;2:1;46 62 61;
06/08-06;1/8 finále;Russell, Michael vs. Hernych, Jan;0:2;36 67;
05/08-06;3.kolo;Russell, Michael vs. Spadea, Vincent;2:0;64 64;
11/07-06;3.kolo;Russell, Michael vs. Pless, Kristian;Prohra;67(M.Russell retired);
04/07-06;3.kolo;Russell, Michael vs. Jenkins, Scoville;0:2;36 57;
23/05-06;1.kolo;Russell, Michael vs. Gabashvili, Teimuraz;1:2;61 36 46;
17/05-06;3.kolo;Russell, Michael vs. Levy, Harel;0:2;36 46;
10/05-06;1/8 finále;Russell, Michael vs. Heuberger, Ivo;1:2;76 26 67;
08/05-06;3.kolo;Russell, Michael vs. Pless, Kristian;2:0;64 61;
06/05-06;Semifinále;Russell, Michael vs. Hartfield, Diego;1:2;63 57 16;
05/05-06;Čtvrtfinále;Russell, Michael vs. Fish, Mardy;2:0;60 62;
04/05-06;1/8 finále;Russell, Michael vs. Witten, Jesse;2:0;76 61;
02/05-06;3.kolo;Russell, Michael vs. Mazarakis, Vassilis;2:0;63 60;
19/04-06;1/8 finále;Russell, Michael vs. Bogomolov Jr, Alex;0:2;36 46;
17/04-06;3.kolo;Russell, Michael vs. Sabau, Razvan;2:0;60 61;
09/03-06;3.kolo;Russell, Michael vs. Tipsarevic, Janko;1:2;61 36 57;
08/03-06;2.kolo;Russell, Michael vs. Roitman, Sergio;2:1;46 63 64;
27/01-06;Čtvrtfinále;Russell, Michael vs. Reynolds, Bobby;Prohra;26 11(M.Russell retired );
26/01-06;1/8 finále;Russell, Michael vs. Morrison, Jeff;2:0;63 64;
24/01-06;3.kolo;Russell, Michael vs. Kim, Kevin;2:1;67 64 64;
14/01-06; ;Russell, Michael vs. Lammer, Michael;0:2;57 16;
13/01-06; ;Russell, Michael vs. Van Lottum, John;2:1;26 61 63;
04/12-05;Finále;Russell, Michael vs. Widom, Todd;2:0;64 62;
03/12-05;Semifinále;Russell, Michael vs. Gimelstob, Justin;2:0;63 63;
02/12-05;Čtvrtfinále;Russell, Michael vs. Reynolds, Bobby;2:0;62 61;
01/12-05;1/8 finále;Russell, Michael vs. Armando, Hugo;2:0;61 62;
30/11-05;3.kolo;Russell, Michael vs. Lipsky, Scott;2:1;36 75 75;
16/11-05;3.kolo;Russell, Michael vs. Delic, Amer;0:2;67 36;
10/11-05;1/8 finále;Russell, Michael vs. Reynolds, Bobby;1:2;63 26 57;
08/11-05;3.kolo;Russell, Michael vs. Whitehouse, Wesley;2:0;62 64;
08/04-05;Čtvrtfinále;Russell, Michael vs. Haas, Tommy;0:2;36 36;
06/04-05;1/8 finále;Russell, Michael vs. Enqvist, Thomas;2:0;61 64;
19/05-04; ;Russell, Michael vs. Hernych, Jan;1:2;62 67 46;
08/01-03; ;Russell, Michael vs. Kuerten, Gustavo;:;64 46;
06/01-03; ;Russell, Michael vs. Stepanek, Radek;2:0;76 64;
24/05-06;1.kolo;Radovanovic, Gracia vs. Rezai, Aravane;0:2;67 16;
28/07-09;3.kolo;Buyukakcay, Cagla vs. Hradecka, Lucie;1:2;64 36 06;
20/05-08;3.kolo;Buyukakcay, Cagla vs. Ungur, Liana;1:2;26 64 67;
17/05-05;3.kolo;Buyukakcay, Cagla vs. Vesnina, Elena;0:2;16 26;
04/01-10;3.kolo;Chardy, Jeremy vs. Falla, Alejandro;0:2;46 46;
10/11-09;2.kolo;Chardy, Jeremy vs. Monaco, Juan;0:2;67 57;
05/11-09;1/8 finále;Chardy, Jeremy vs. Korolev, Evgeny;0:2;46 67;
04/11-09;3.kolo;Chardy, Jeremy vs. Blake, James;2:1;76 67 64;
28/10-09;1/8 finále;Chardy, Jeremy vs. Gulbis, Ernests;0:2;67 36;
27/10-09;3.kolo;Chardy, Jeremy vs. Luncanu, Petru-Alexandru;2:0;62 62;
23/10-09;Čtvrtfinále;Chardy, Jeremy vs. Robert, Stephane;1:2;36 62 46;
22/10-09;1/8 finále;Chardy, Jeremy vs. Ascione, Thierry;2:0;64 64;
21/10-09;3.kolo;Chardy, Jeremy vs. Middelkoop, Matwe;2:1;46 76 64;
13/10-09;2.kolo;Chardy, Jeremy vs. Melzer, Jurgen;0:2;46 46;
06/10-09;3.kolo;Chardy, Jeremy vs. Soderling, Robin;1:2;36 64 26;
20/09-09; ;Chardy, Jeremy vs. Huta Galung, Jesse;2:0;63 62;
02/09-09;1.kolo;Chardy, Jeremy vs. Monfils, Gael;0:3;16 46 36;
26/08-09;3.kolo;Chardy, Jeremy vs. Serra, Florent;1:2;76 67 16;
20/08-09;1/8 finále;Chardy, Jeremy vs. Djokovic, Novak;0:2;57 36;
19/08-09;3.kolo;Chardy, Jeremy vs. Isner, John;Vyhrál;67 63 41(J. Isner retired);
17/08-09;2.kolo;Chardy, Jeremy vs. Robredo, Tommy;2:0;63 75;
11/08-09;3.kolo;Chardy, Jeremy vs. Murray, Andy;0:2;46 26;
10/08-09;2.kolo;Chardy, Jeremy vs. Lu, Yen-Hsun;2:1;67 63 64;
31/07-09;Čtvrtfinále;Chardy, Jeremy vs. Andreev, Igor;0:2;36 36;
29/07-09;1/8 finále;Chardy, Jeremy vs. Youzhny, Mikhail;2:1;63 57 63;
28/07-09;3.kolo;Chardy, Jeremy vs. Ascione, Thierry;2:0;63 63;
23/07-09;1/8 finále;Chardy, Jeremy vs. Davydenko, Nikolay;0:2;36 36;
22/07-09;3.kolo;Chardy, Jeremy vs. Beck, Andreas;2:0;76 76;
19/07-09;Finále;Chardy, Jeremy vs. Hanescu, Victor;2:1;16 63 64;
18/07-09;Semifinále;Chardy, Jeremy vs. Kiefer, Nicolas;2:0;63 75;
18/07-09;Čtvrtfinále;Chardy, Jeremy vs. Zverev, Mischa;2:0;76 61;
16/07-09;1/8 finále;Chardy, Jeremy vs. Vassallo Arguello, Martin;2:1;26 63 61;
14/07-09;3.kolo;Chardy, Jeremy vs. Acasuso, Jose;2:0;62 76;
23/06-09;1.kolo;Chardy, Jeremy vs. Roddick, Andy;1:3;36 67 64 36;
18/06-09;Čtvrtfinále;Chardy, Jeremy vs. Schuettler, Rainer;1:2;67 63 67;
17/06-09;1/8 finále;Chardy, Jeremy vs. Norman, Dick;2:1;36 63 63;
15/06-09;3.kolo;Chardy, Jeremy vs. Petzschner, Philipp;2:0;61 63;
08/06-09;2.kolo;Chardy, Jeremy vs. Querrey, Sam;0:2;67 46;
30/05-09;3.kolo;Chardy, Jeremy vs. Haas, Tommy;1:3;57 36 64 46;
28/05-09;2.kolo;Chardy, Jeremy vs. Bolelli, Simone;3:2;62 63 46 46 61;
25/05-09;1.kolo;Chardy, Jeremy vs. Alves, Thiago;3:0;62 76 63;
13/05-09;3.kolo;Chardy, Jeremy vs. Wawrinka, Stanislas;0:2;46 57;
12/05-09;2.kolo;Chardy, Jeremy vs. Acasuso, Jose;2:0;63 62;
09/05-09;Semifinále;Chardy, Jeremy vs. Berdych, Tomas;1:2;16 75 26;
08/05-09;Čtvrtfinále;Chardy, Jeremy vs. Cilic, Marin;2:1;36 75 64;
06/05-09;1/8 finále;Chardy, Jeremy vs. Kiefer, Nicolas;2:0;64 76;
04/05-09;3.kolo;Chardy, Jeremy vs. Korolev, Evgeny;2:0;63 63;
29/04-09;2.kolo;Chardy, Jeremy vs. Gonzalez, Fernando;0:2;46 16;
13/04-09;2.kolo;Chardy, Jeremy vs. Monaco, Juan;0:2;26 57;
08/04-09;1/8 finále;Chardy, Jeremy vs. Garcia-Lopez, Guillermo;0:2;16 06;
08/04-09;3.kolo;Chardy, Jeremy vs. Levine, Jesse;2:0;63 60;
25/03-09;1.kolo;Chardy, Jeremy vs. Youzhny, Mikhail;1:2;46 63 36;
18/03-09;3.kolo;Chardy, Jeremy vs. Ferrer, David;1:2;63 46 46;
15/03-09;2.kolo;Chardy, Jeremy vs. Fish, Mardy;2:0;76 76;
13/03-09;1.kolo;Chardy, Jeremy vs. Hanescu, Victor;2:1;64 36 62;
01/03-09;Semifinále;Chardy, Jeremy vs. Fish, Mardy;0:2;46 16;
27/02-09;Čtvrtfinále;Chardy, Jeremy vs. Baghdatis, Marcos;2:0;76 76;
26/02-09;1/8 finále;Chardy, Jeremy vs. Golubev, Andrey;2:0;76 75;
24/02-09;3.kolo;Chardy, Jeremy vs. Haas, Tommy;2:0;76 63;
18/02-09;3.kolo;Chardy, Jeremy vs. Djokovic, Novak;0:2;67 46;
08/02-09;Finále;Chardy, Jeremy vs. Tsonga, Jo-Wilfried;0:2;46 67;
07/02-09;Semifinále;Chardy, Jeremy vs. Ferrer, David;2:1;16 76 76;
06/02-09;Čtvrtfinále;Chardy, Jeremy vs. De Chaunac, Sebastien;2:0;76 63;
05/02-09;1/8 finále;Chardy, Jeremy vs. Chiudinelli, Marco;2:0;64 64;
03/02-09;3.kolo;Chardy, Jeremy vs. Vanek, Jiri;2:0;60 64;
21/01-09;2.kolo;Chardy, Jeremy vs. Djokovic, Novak;0:3;57 16 36;
19/01-09;1.kolo;Chardy, Jeremy vs. Daniel, Marcos;3:0;64 64 61;
15/01-09;Čtvrtfinále;Chardy, Jeremy vs. Gasquet, Richard;0:2;26 67;
14/01-09;1/8 finále;Chardy, Jeremy vs. Andreev, Igor;2:1;64 46 64;
13/01-09;3.kolo;Chardy, Jeremy vs. Stepanek, Radek;Vyhrál;64 30(R.Stepanek retired);
05/01-09;3.kolo;Chardy, Jeremy vs. Petzschner, Philipp;0:2;67 36;
26/10-08;2.kolo;Chardy, Jeremy vs. Robredo, Tommy;0:2;67 67;
23/10-08;1/8 finále;Chardy, Jeremy vs. Tipsarevic, Janko;0:2;46 67;
21/10-08;3.kolo;Chardy, Jeremy vs. Ancic, Mario;2:1;64 36 64;
10/10-08;Čtvrtfinále;Chardy, Jeremy vs. Kunitsyn, Igor;0:2;46 26;
08/10-08;1/8 finále;Chardy, Jeremy vs. Andreev, Igor;2:1;36 75 64;
06/10-08;3.kolo;Chardy, Jeremy vs. Starace, Potito;2:1;36 61 64;
29/09-08;3.kolo;Chardy, Jeremy vs. Tipsarevic, Janko;0:2;67 57;
16/09-08;3.kolo;Chardy, Jeremy vs. Gawron, Marcin;1:2;63 57 46;
08/09-08;3.kolo;Chardy, Jeremy vs. Gremelmayr, Denis;1:2;16 75 46;
29/08-08;2.kolo;Chardy, Jeremy vs. Andreev, Igor;0:3;67 46 36;
26/08-08;1.kolo;Chardy, Jeremy vs. Gil, Frederico;3:1;36 63 62 63;
12/08-08;3.kolo;Chardy, Jeremy vs. Petrazzuolo, Giancarlo;Prohra;06 02(J.Chardy retired);
08/08-08;Čtvrtfinále;Chardy, Jeremy vs. Navarro, Ivan;1:2;46 63 26;
07/08-08;1/8 finále;Chardy, Jeremy vs. Vanni, Luca;2:0;62 64;
05/08-08;3.kolo;Chardy, Jeremy vs. Cuevas, Pablo;2:0;76 62;
02/08-08;Finále;Chardy, Jeremy vs. Roitman, Sergio;2:0;62 61;
01/08-08;Semifinále;Chardy, Jeremy vs. Vanek, Jiri;2:0;62 63;
31/07-08;Čtvrtfinále;Chardy, Jeremy vs. Rochus, Christophe;2:0;64 76;
30/07-08;1/8 finále;Chardy, Jeremy vs. Lisnard, Jean-Rene;2:0;63 75;
29/07-08;3.kolo;Chardy, Jeremy vs. Jeanpierre, Julien;2:1;16 63 64;
21/07-08;3.kolo;Chardy, Jeremy vs. Ferreiro, Franco;0:2;26 26;
11/07-08;Čtvrtfinále;Chardy, Jeremy vs. Hanescu, Victor;0:2;36 67;
10/07-08;1/8 finále;Chardy, Jeremy vs. Meffert, Dominik;2:1;67 76 76;
08/07-08;3.kolo;Chardy, Jeremy vs. Horna, Luis;2:1;76 67 75;
02/07-08;3.kolo;Chardy, Jeremy vs. Recouderc, Laurent;0:2;67 06;
26/06-08;2.kolo;Chardy, Jeremy vs. Mathieu, Paul-Henri;0:3;36 57 67;
24/06-08;1.kolo;Chardy, Jeremy vs. Gil, Frederico;3:2;75 67 46 64 63;
01/06-08;1/8 finále;Chardy, Jeremy vs. Almagro, Nicolas;0:3;67 67 57;
30/05-08;3.kolo;Chardy, Jeremy vs. Tursunov, Dmitry;3:0;76 63 64;
29/05-08;2.kolo;Chardy, Jeremy vs. Nalbandian, David;3:2;36 46 62 61 62;
25/05-08;1.kolo;Chardy, Jeremy vs. Gil, Frederico;3:0;63 62 76;
17/05-08;Finále;Chardy, Jeremy vs. Monfils, Gael;0:2;67 67;
16/05-08;Semifinále;Chardy, Jeremy vs. Ramirez Hidalgo, Ruben;2:0;64 62;
15/05-08;Čtvrtfinále;Chardy, Jeremy vs. Faurel, Jean-Christophe;2:1;46 62 61;
14/05-08;1/8 finále;Chardy, Jeremy vs. Fornell-Mestres, Marc;2:0;62 75;
12/05-08;3.kolo;Chardy, Jeremy vs. Luczak, Peter;2:1;76 57 75;
07/05-08;1/8 finále;Chardy, Jeremy vs. Greul, Simon;1:2;75 46 46;
06/05-08;3.kolo;Chardy, Jeremy vs. Vemic, Dusan;2:1;16 62 63;
24/03-08;3.kolo;Chardy, Jeremy vs. Galvani, Stefano;1:2;67 61 46;
20/03-08;Čtvrtfinále;Chardy, Jeremy vs. Martin, Alberto;0:2;26 57;
19/03-08;1/8 finále;Chardy, Jeremy vs. Munoz-De La Nava, Daniel;2:1;36 63 62;
18/03-08;3.kolo;Chardy, Jeremy vs. Granollers, Marcel;2:0;63 64;
21/02-08;1/8 finále;Chardy, Jeremy vs. Gicquel, Marc;Prohra;62 36 33(J.Chardy retired);
19/02-08;3.kolo;Chardy, Jeremy vs. Bogdanovic, Alex;2:1;67 63 64;
15/02-08;Čtvrtfinále;Chardy, Jeremy vs. Koubek, Stefan;1:2;26 64 67;
14/02-08;1/8 finále;Chardy, Jeremy vs. Galvani, Stefano;2:1;62 36 63;
12/02-08;3.kolo;Chardy, Jeremy vs. Roelofse, Ruan;2:1;64 46 64;
08/02-08;Čtvrtfinále;Chardy, Jeremy vs. Benneteau, Julien;0:2;36 67;
07/02-08;1/8 finále;Chardy, Jeremy vs. Bolelli, Simone;2:0;64 64;
05/02-08;3.kolo;Chardy, Jeremy vs. Zib, Tomas;2:0;63 75;
09/01-08;1.kolo;Chardy, Jeremy vs. Chen, Ti;1:2;63 16 911;
02/01-08;3.kolo;Chardy, Jeremy vs. Lorenzi, Paolo;1:2;63 57 36;
08/11-07;1/8 finále;Chardy, Jeremy vs. Cruciat, Adrian;0:2;46 46;
06/11-07;3.kolo;Chardy, Jeremy vs. Loglo, Komlavi;2:0;62 60;
30/10-07;3.kolo;Chardy, Jeremy vs. Darcis, Steve;0:2;46 26;
27/10-07;Finále;Chardy, Jeremy vs. Bohli, Stephane;2:1;76 67 75;
26/10-07;Semifinále;Chardy, Jeremy vs. Darcis, Steve;2:0;62 75;
25/10-07;Čtvrtfinále;Chardy, Jeremy vs. Haase, Robin;2:0;63 63;
24/10-07;1/8 finále;Chardy, Jeremy vs. Prpic, Filip;2:1;36 75 63;
23/10-07;3.kolo;Chardy, Jeremy vs. Galvani, Stefano;2:0;63 64;
18/10-07;1/8 finále;Chardy, Jeremy vs. Bogdanovic, Alex;1:2;36 62 46;
16/10-07;3.kolo;Chardy, Jeremy vs. Hartfield, Diego;2:1;63 16 63;
09/10-07;3.kolo;Chardy, Jeremy vs. Oger, Thomas;1:2;67 63 36;
01/10-07;3.kolo;Chardy, Jeremy vs. Hernandez, Oscar;0:2;26 36;
29/09-07;Semifinále;Chardy, Jeremy vs. Zib, Tomas;0:2;16 26;
29/09-07;Čtvrtfinále;Chardy, Jeremy vs. Minar, Ivo;2:0;63 63;
26/09-07;1/8 finále;Chardy, Jeremy vs. Guzman, Juan-Pablo;2:1;46 76 62;
24/09-07;3.kolo;Chardy, Jeremy vs. Raditschnigg, Max;2:0;75 63;
13/09-07;1/8 finále;Chardy, Jeremy vs. Wessels, Peter;0:2;46 46;
11/09-07;3.kolo;Chardy, Jeremy vs. Loglo, Komlavi;2:0;75 63;
07/09-07;Čtvrtfinále;Chardy, Jeremy vs. Minar, Ivo;1:2;46 63 36;
06/09-07;1/8 finále;Chardy, Jeremy vs. Sijsling, Igor;2:1;62 67 62;
04/09-07;3.kolo;Chardy, Jeremy vs. Recouderc, Laurent;2:1;76 46 63;
24/08-07;Čtvrtfinále;Chardy, Jeremy vs. Clemens, Tobias;Prohra;36 14(J. Chardy retired);
23/08-07;1/8 finále;Chardy, Jeremy vs. Golubev, Andrey;2:0;64 75;
21/08-07;3.kolo;Chardy, Jeremy vs. Niland, Conor;2:0;64 62;
15/08-07;1/8 finále;Chardy, Jeremy vs. Juska, Andis;0:2;46 36;
13/08-07;3.kolo;Chardy, Jeremy vs. Schukin, Yuri;2:0;64 75;
30/07-07;3.kolo;Chardy, Jeremy vs. Brunstrom J / Johansson T;0:2;26 06;
23/07-07;2.kolo;Chardy, Jeremy vs. Horna, Luis;0:2;57 36;
22/07-07;1/8 finále;Chardy, Jeremy vs. Petrazzuolo, Giancarlo;2:0;62 62;
17/07-07;3.kolo;Chardy, Jeremy vs. Roitman, Sergio;0:2;67 16;
06/07-07;Čtvrtfinále;Chardy, Jeremy vs. Gimeno-Traver, Daniel;0:2;67 57;
05/07-07;1/8 finále;Chardy, Jeremy vs. Klec, Ivo;2:0;62 63;
04/07-07;3.kolo;Chardy, Jeremy vs. Recouderc, Laurent;2:1;46 61 63;
20/06-07;1/8 finále;Chardy, Jeremy vs. Guez, David;1:2;36 63 36;
19/06-07;3.kolo;Chardy, Jeremy vs. Gimeno-Traver, Daniel;2:1;46 75 76;
16/06-07;Finále;Chardy, Jeremy vs. Gremelmayr, Denis;2:1;46 76 64;
15/06-07;Semifinále;Chardy, Jeremy vs. Klizan, Martin;2:0;63 64;
14/06-07;Čtvrtfinále;Chardy, Jeremy vs. Trujillo-Soler, Gabriel;2:1;46 63 64;
13/06-07;1/8 finále;Chardy, Jeremy vs. Skenderovic, Vjekoslav;2:0;63 76;
12/06-07;3.kolo;Chardy, Jeremy vs. Ulihrach, Bohdan;2:0;63 64;
22/05-07;1.kolo;Chardy, Jeremy vs. Brzezicki, Juan Pablo;1:2;75 67 36;
15/05-07;3.kolo;Chardy, Jeremy vs. Roger-Vasselin, Edouard;0:2;36 26;
07/05-07;3.kolo;Chardy, Jeremy vs. Ruiz-Cadenas, Hector;0:2;16 36;
30/04-07;3.kolo;Chardy, Jeremy vs. Knittel, Bastian;1:2;62 06 16;
10/04-07;3.kolo;Chardy, Jeremy vs. Lammer, Michael;1:2;64 16 06;
03/04-07;3.kolo;Chardy, Jeremy vs. Cakl, Tomas;0:2;26 26;
14/03-07;1/8 finále;Chardy, Jeremy vs. Peya, Alexander;1:2;76 26 46;
13/03-07;3.kolo;Chardy, Jeremy vs. Zovko, Ivan;2:0;61 61;
22/02-07;1/8 finále;Chardy, Jeremy vs. Muller, Gilles;0:2;46 67;
20/02-07;3.kolo;Chardy, Jeremy vs. Haehnel, Jerome;2:1;67 64 75;
14/02-07;3.kolo;Chardy, Jeremy vs. Nieminen, Jarkko;1:2;76 67 67;
23/01-07;3.kolo;Chardy, Jeremy vs. Guez, David;0:2;46 46;
11/01-07;1.kolo;Chardy, Jeremy vs. Monroe, Nicholas;1:2;63 06 16;
03/01-07;3.kolo;Chardy, Jeremy vs. Okun, Noam;1:2;67 62 26;
20/11-06;3.kolo;Chardy, Jeremy vs. Bogdanovic, Alex;0:2;16 26;
08/11-06;1/8 finále;Chardy, Jeremy vs. Petzschner, Philipp;0:2;36 26;
06/11-06;3.kolo;Chardy, Jeremy vs. Troicki, Viktor;2:1;06 64 76;
23/10-06;3.kolo;Chardy, Jeremy vs. Devilder, Nicolas;0:2;36 46;
18/10-06;3.kolo;Chardy, Jeremy vs. Canas, Guillermo;0:2;36 16;
14/10-06;Semifinále;Chardy, Jeremy vs. Guccione, Chris;1:2;76 46 57;
13/10-06;Čtvrtfinále;Chardy, Jeremy vs. Capdeville, Paul;2:1;16 64 63;
12/10-06;1/8 finále;Chardy, Jeremy vs. Ghem, Andre;2:0;64 64;
10/10-06;3.kolo;Chardy, Jeremy vs. Garcia, Adrian;2:1;64 46 76;
29/09-06;Semifinále;Chardy, Jeremy vs. Ferreiro, Franco;1:2;64 26 16;
28/09-06;Čtvrtfinále;Chardy, Jeremy vs. Dutra Da Silva, Rogerio;2:1;76 36 76;
27/09-06;1/8 finále;Chardy, Jeremy vs. Silva, Julio;2:1;36 63 64;
26/09-06;3.kolo;Chardy, Jeremy vs. Gonzalez, Pablo;2:0;64 62;
11/09-06;3.kolo;Chardy, Jeremy vs. Norman, Dick;0:2;46 46;
09/08-06;1/8 finále;Chardy, Jeremy vs. Roger-Vasselin, Edouard;1:2;26 75 46;
07/08-06;3.kolo;Chardy, Jeremy vs. Ledovskikh, Mikhail;2:1;67 60 64;
31/07-06;3.kolo;Chardy, Jeremy vs. Robert, Stephane;1:2;64 26 36;
11/07-06;3.kolo;Chardy, Jeremy vs. Cuevas, Pablo;0:2;36 36;
06/07-06;1/8 finále;Chardy, Jeremy vs. Eitzinger, Rainer;1:2;61 36 26;
04/07-06;3.kolo;Chardy, Jeremy vs. Mannarino, Adrian;2:0;64 63;
20/06-06;2.kolo;Chardy, Jeremy vs. Kim, Kevin;0:2;26 57;
19/06-06;1.kolo;Chardy, Jeremy vs. Wauters, Stefan;2:0;64 64;
01/06-06;2.kolo;Chardy, Jeremy vs. Ferrer, David;1:3;16 46 63 16;
30/05-06;1.kolo;Chardy, Jeremy vs. Bjorkman, Jonas;3:0;62 75 62;
04/05-06;1/8 finále;Chardy, Jeremy vs. Nalbandian, David;0:2;16 67;
02/05-06;3.kolo;Chardy, Jeremy vs. Wang, Yeu-Tzuoo;2:0;75 61;
27/04-06;1/8 finále;Chardy, Jeremy vs. Hajek, Jan;0:2;36 46;
25/04-06;3.kolo;Chardy, Jeremy vs. Silva, Julio;2:0;62 76;
28/03-06;3.kolo;Chardy, Jeremy vs. Pless, Kristian;1:2;16 64 36;
21/02-06;3.kolo;Chardy, Jeremy vs. Tuksar, Sasha;1:2;36 63 36;
14/09-05;3.kolo;Chardy, Jeremy vs. Lu, Yen-Hsun;0:2;36 46;
18/05-05; ;Chardy, Jeremy vs. Delgado, Ramon;0:2;36 06;
24/02-09;3.kolo;Kelly, Dayne vs. Ebden, Matthew;0:2;67 46;
18/11-09;3.kolo;Nevolo, Dennis vs. Kim, Kevin;0:2;16 36;
01/07-09;3.kolo;Nevolo, Dennis vs. Kuznetsov, Alex;0:2;16 26;
12/11-08;3.kolo;Nevolo, Dennis vs. Anderson, Kevin;0:2;26 16;
30/06-08;3.kolo;Nevolo, Dennis vs. Niemeyer, Frederic;0:2;36 36;
17/11-09;3.kolo;Jenkins, Scoville vs. Sweeting, Ryan;0:2;36 26;
10/11-09;3.kolo;Jenkins, Scoville vs. Dent, Taylor;1:2;76 46 26;
05/11-09;1/8 finále;Jenkins, Scoville vs. Singh, Sanam;1:2;61 67 46;
03/11-09;3.kolo;Jenkins, Scoville vs. Parr, Cory;2:1;61 57 63;
09/10-09;Čtvrtfinále;Jenkins, Scoville vs. Levine, Jesse;0:2;16 16;
08/10-09;1/8 finále;Jenkins, Scoville vs. Sorensen, Louk;2:1;63 57 63;
06/10-09;3.kolo;Jenkins, Scoville vs. Karanusic, Roko;2:0;76 62;
17/09-09;1/8 finále;Jenkins, Scoville vs. Levine, Jesse;0:2;16 16;
14/09-09;3.kolo;Jenkins, Scoville vs. Cook, Lester;2:0;63 62;
29/08-09;3.kolo;Jenkins, Scoville vs. Bellucci, Thomaz;0:2;26 46;
27/08-09;2.kolo;Jenkins, Scoville vs. Mcclune, Michael;2:0;63 64;
26/08-09;1.kolo;Jenkins, Scoville vs. Hrbaty, Dominik;2:0;63 64;
06/08-09;1/8 finále;Jenkins, Scoville vs. Bogdanovic, Alex;1:2;63 67 46;
04/08-09;3.kolo;Jenkins, Scoville vs. Ram, Rajeev;2:0;76 64;
21/07-09;3.kolo;Jenkins, Scoville vs. Cook, Lester;Prohra;46(S.Jenkins retired);
14/07-09;3.kolo;Jenkins, Scoville vs. Kuznetsov, Alex;1:2;46 61 67;
03/07-09;Čtvrtfinále;Jenkins, Scoville vs. Deheart, Ryler;0:2;67 26;
02/07-09;1/8 finále;Jenkins, Scoville vs. Okun, Noam;2:1;26 63 64;
30/06-09;3.kolo;Jenkins, Scoville vs. Stoppini, Andrea;2:1;76 36 76;
15/06-09;1.kolo;Jenkins, Scoville vs. Roger-Vasselin, Edouard;1:2;76 36 06;
02/06-09;3.kolo;Jenkins, Scoville vs. Goodall, Joshua;1:2;76 46 67;
27/05-09;1/8 finále;Jenkins, Scoville vs. Levine, Jesse;1:2;61 67 26;
25/05-09;3.kolo;Jenkins, Scoville vs. Haider-Maurer, Andreas;:; 26 76;
21/05-09;2.kolo;Jenkins, Scoville vs. Brands, Daniel;1:2;57 61 36;
19/05-09;1.kolo;Jenkins, Scoville vs. Bubka, Sergei;2:1;76 46 64;
13/05-09;1/8 finále;Jenkins, Scoville vs. Dasnieres de Veigy, Jonathan;Prohra;46 12(S.Jenkins retired);
11/05-09;3.kolo;Jenkins, Scoville vs. Todero, Nicolas;2:0;62 76;
05/05-09;3.kolo;Jenkins, Scoville vs. Witten, Jesse;Prohra;20(S.Jenkins retired);
22/04-09;3.kolo;Jenkins, Scoville vs. Isner, John;0:2;46 16;
09/04-09;1/8 finále;Jenkins, Scoville vs. Phau, Bjorn;0:2;46 67;
07/04-09;3.kolo;Jenkins, Scoville vs. Peya, Alexander;2:1;06 64 63;
11/03-09;Kvalifikace;Jenkins, Scoville vs. Kim, Kevin;1:2;76 26 16;
10/03-09;Kvalifikace;Jenkins, Scoville vs. Warburg, Sam;2:0;62 63;
05/03-09;1/8 finále;Jenkins, Scoville vs. Mannarino, Adrian;0:2;46 46;
03/03-09;3.kolo;Jenkins, Scoville vs. Faurel, Jean-Christophe;2:0;63 61;
24/02-09;3.kolo;Jenkins, Scoville vs. Bachinger, Matthias;1:2;76 46 26;
18/02-09;3.kolo;Jenkins, Scoville vs. Stakhovsky, Sergiy;0:2;36 46;
05/02-09;Čtvrtfinále;Jenkins, Scoville vs. Amritraj, Prakash;1:2;67 64 46;
05/02-09;1/8 finále;Jenkins, Scoville vs. Levine, Jesse;2:0;64 61;
03/02-09;3.kolo;Jenkins, Scoville vs. Faurel, Jean-Christophe;2:1;63 36 64;
01/02-09;Finále;Jenkins, Scoville vs. Odesnik, Wayne;0:2;46 46;
31/01-09;Semifinále;Jenkins, Scoville vs. Kim, Kevin;2:0;64 63;
30/01-09;Čtvrtfinále;Jenkins, Scoville vs. Mamiit, Cecil;2:0;63 64;
29/01-09;1/8 finále;Jenkins, Scoville vs. Lapentti, Giovanni;2:1;67 75 76;
27/01-09;3.kolo;Jenkins, Scoville vs. Devvarman, Somdev;2:0;61 64;
14/01-09;1.kolo;Jenkins, Scoville vs. Chiudinelli, Marco;0:2;36 16;
05/01-09;3.kolo;Jenkins, Scoville vs. Slabinsky, Alexander;1:2;75 26 46;
12/11-08;3.kolo;Jenkins, Scoville vs. Kryvonos, Nikita;0:2;67 26;
06/11-08;Čtvrtfinále;Jenkins, Scoville vs. Kendrick, Robert;0:2;46 26;
