http://www.sochi2014.com/en/athletes; (c) www.astrolozka.cz; 2863; (7.2.2014);
Male; Samuel COSTA; 30 November 1992; Italy, BOLZANO;
Female; Chiara COSTAZZA; 6 May 1984; Italy, CAVALESE;
Male; Loic COSTERG; 9 May 1987; France, MOUTIERS;
Male; Charle COURNOYER; 11 June 1991; Канада, LONGUEUIL;
Female; Britteny COX; 29 September 1994; Австралия, WODONGA;
Female; Kendall COYNE; 25 May 1992; états-Unis, OAK LAWN;
Male; Florin CRACIUN; 27 June 1989; Romania, CORABIA;
Female; Chandra CRAWFORD; 19 November 1983; -;
Female; Holly CRAWFORD; 10 February 1984; Australia, SYDNEY;
Female; Rosanna CRAWFORD; 23 May 1988; Canada, CANMORE;
Female; Katya CREMA; 2 August 1988; Австралия, MALVERN;
Male; Valentin CRETU; 9 September 1989; -;
Male; Christopher CREVELING; 29 December 1986; -;
Male; Peter CROOK; 9 January 1993; Virgin Isl, B, TORTOLA;
Male; Sidney CROSBY; 7 August 1987; Canada, HALIFAX;
Male; Nick CUNNINGHAM; 8 May 1985; états-Unis, LOS GATOS;
Male; Luca CUNTI; 4 July 1989; -;
Male; Lyman CURRIER; 28 August 1994; états-Unis, LOUISVILLE;
Male; Russell CURRIER; 26 June 1987; United States, STOCKHOLM;
Female; Natalia CZERWONKA; 20 October 1988; Польша, LUBIN;
Female; Sally Mayara DA SILVA; 4 March 1987; Brazil, SANTA CATARINA;
Female; Aurelie DABUDYK; 26 May 1988; -;
Male; Edi DADIC; 22 December 1993; Хорватия, RIJEKA;
Female; Laura DAHLMEIER; 22 August 1993; -;
Female; Emma DAHLSTROM; 19 July 1992; Suède, FRYSANDE TORSBY;
Male; Robin DAHLSTROM; 29 January 1988; Norvège;
Female; Yvonne DALDOSSI; 26 January 1992; Italy, MERANO;
Female; Gabrielle DALEMAN; 13 January 1998; Canada, TORONTO;
Male; John DALY; 10 June 1985; Соединенные Штаты, QUEENS;
Male; Jernej DAMJAN; 28 May 1983; Slovenia, Ljubljana;
Male; Darko DAMJANOVSKI; 15 July 1981; -;
Male; Yuri DANILOCHKIN; 22 February 1991; Россия, LENINGRAD;
Female; Melodie DAOUST; 7 January 1992; -;
Female; Rozsa DARAZS; 3 November 1987; Венгрия, JASZBERENY;
Male; Aliaksandr DAROZHKA; 19 August 1991; Belarus, MINSK;
Male; Lauris DARZINS; 28 January 1985; Lettonie, RIGA;
Male; Dmitri DASHINSKI; 9 November 1977; BÉlarus, MINSK;
Male; Pavel DATSYUK; 20 July 1978; Россия, YEKATERINBURG;
Male; Kaspars DAUGAVINS; 18 May 1988; Latvia, RIGA;
Male; Aslan DAUMOV; 11 June 1988; -;
Female; Inga DAUSHKANE; 12 April 1980; -;
Female; Ophelie DAVID; 6 July 1976; Франция, CUCQ;
Female; Andrea DAVIDOVICH; 24 March 1997; United States, VERMONT;
Male; Danny DAVIS; 22 June 1988; United States, HIGHLAND;
Female; Meryl DAVIS; 1 January 1987; Соединенные Штаты, ROYAL OAK;
Male; Shani DAVIS; 13 August 1982; Соединенные Штаты, CHICAGO;
Male; Luca DE ALIPRANDINI; 1 September 1990; Italy, CLES;
Male; Francesco DE FABIANI; 21 April 1993; -;
Male; Vincent DE HAITRE; 16 June 1994; Canada, OTTAWA;
Female; Antoinette DE JONG; 6 April 1995; Нидерланды, HEERENVEEN;
Male; Bob DE JONG; 13 November 1976; Нидерланды, LEIMUIDEN;
Male; Paul DE LA CUESTA; 28 November 1988; Испания, DONOSTIA - SAN SEBASTIAN;
Male; Paul-Henri DE LE RUE; 17 April 1984; France, LANNEMEZAN;
Male; Christian DE LORENZI; 18 February 1981; Italie, SONDALO;
Female; Virginia DE MARTIN TOPRANIN; 20 August 1987; -;
Female; Mette DE NEERGAARD; 6 November 1991; Denmark, KOEBENHAVN;
Female; Rianne DE VRIES; 14 December 1990; Нидерланды, HEERENVEEN;
Female; Ilaria DEBERTOLIS; 17 September 1989; Италия, FELTRE;
Female; Brianna DECKER; 13 May 1991; -;
Male; Lamin DEEN; 17 June 1981; Great Britain, LONDON;
Male; Didier DEFAGO; 2 October 1977; Suisse, TROISTORRENTS;
Male; Alex DEIBOLD; 8 May 1986; United States, NEW HAVEN;
Female; Michelle DEKKER; 18 March 1996; Netherlands, ZOETERMEER;
Male; Christopher DELBOSCO; 30 March 1982; états-Unis, COLORADO SPRINGS;
Female; Nicole DELLA MONICA; 3 June 1989; Италия, TRESCORE BALNEARIO;
Male; Roberto DELLASEGA; 15 June 1990; Италия, Cavalese;
Male; Albert DEMCHENKO; 27 November 1971; Россия, CHUSOVOY, PERM REGION;
Male; Bill DEMONG; 29 March 1980; United States, SARANAC LAKE;
Male; Dominic DEMSCHAR; 19 May 1993; Germany, OBERNDORF;
Male; Patrick DENEEN; 25 December 1987; états-Unis, REDMOND;
Male; Wilhelm DENIFL; 10 November 1980; Австрия, RUM;
Male; Alexander DENISYEV; 29 July 1991; -;
Female; Yelena DERGACHYOVA; 8 November 1995; Russie, MOSCOW;
Female; Isabel DERUNGS; 17 July 1987; Switzerland, SURAUA GR;
Male; Andriy DERYZEMLYA; 18 August 1977; Ukraine, SUMY REGION;
Male; Gregor DESCHWANDEN; 27 February 1991; Switzerland, KERNS OW;
Male; Simon DESTHIEUX; 3 December 1991; France, BELLEY;
Male; Stanislav DETKOV; 16 September 1980; -;
Male; Jonas DEVOUASSOUX; 23 October 1989; Франция, CHAMONIX MT BLANC;
Male; Giorgio DI CENTA; 7 October 1972; -;
Male; Gary DI SILVESTRI; 3 February 1967; -;
Female; Camille DIAS; 28 August 1996; Switzerland;
Male; Adrian DIAZ; 17 September 1990; Spain, BARCELONA;
Male; Raphael DIAZ; 9 January 1986; Suisse;
Female; Nadiya DIDENKO; 7 March 1986; Ukraine, IVANO-FRANKIVSK;
Male; Thomas DIETHART; 25 February 1992; Austria, TULLN;
Female; Jessica DIGGINS; 26 August 1991; -;
Female; Alessia Afi DIPOL; 1 August 1995; Italy, PIEVE DI CADORE;
Male; Marvin DIXON; 9 September 1983; -;
Male; Shane DOBBIN; 22 January 1980; Новая Зеландия, PALMERSTON NORTH;
Male; Sean DOHERTY; 8 June 1995; United States, NORTH CONWAY;
Male; Peter DOKL; 11 January 1985; SlovÉnie, LJUBLJANA;
Male; Sergei DOLIDOVICH; 18 May 1973; BÉlarus, VITEBSK REGION;
Female; Darya DOMRACHEVA; 3 August 1986; BÉlarus, MINSK;
Male; Fritz DOPFER; 24 August 1987; Austria, INNSBRUCK;
Male; Justin DOREY; 17 August 1988; Canada, CALGARY;
Female; Marie DORIN HABERT; 19 June 1986; France, LYON;
Female; Anastasia DOTSENKO; 14 October 1986; Россия, DMITRIEVKA, TIMIRYAZEVSKY DISTRICT, REPU;
Male; Tommaso DOTTI; 11 July 1993; Италия, MILANO;
Male; Hannes DOTZLER; 25 February 1990; -;
Male; Drew DOUGHTY; 8 December 1989; Canada, LONDON;
Male; Hanno DOUSCHAN; 5 September 1989; Austria, KLAGENFURT;
Male; Daumants DREISKENS; 28 March 1984; Латвия, GULBENE;
Female; Hannah DREISSIGACKER; 2 December 1986; -;
Female; Annalisa DREW; 28 May 1993; états-Unis, LAWRENCE;
Female; Marie-Eve DROLET; 3 February 1982; Канада, CHICOUTIMI;
Male; Petr DRON; 28 August 1985; -;
Male; Andrey DROZDOV; 23 February 1988; -;
Male; Greg DRUMMOND; 3 February 1989; Grande-Bretagne, DUNDEE;
Male; Sebastian DRUSZKIEWICZ; 14 June 1986; Poland, ZAKOPANE;
Female; Nastassia DUBAREZAVA; 14 March 1985; BÉlarus, VITEBSK REGION;
Female; Martina DUBOVSKA; 27 February 1992; Czech Republic, TRINEC;
Male; Matt DUCHENE; 16 January 1991; Canada, PETERBOROUGH;
Female; Alexandra DUCKWORTH; 11 November 1987; Canada, OTTAWA;
Female; Alyson DUDEK; 30 July 1990; Соединенные Штаты, MILWAUKEE;
Male; Johannes DUERR; 12 March 1987; Autriche, MELK AN DER DONAU;
Male; Sylvain DUFOUR; 19 November 1982; France, SAINT DIE;
Female; Chloe DUFOUR-LAPOINTE; 2 December 1991; -;
Female; Justine DUFOUR-LAPOINTE; 25 March 1994; Канада, MONTREAL;
Female; Maxime DUFOUR-LAPOINTE; 9 February 1989; Canada, MONTREAL;
Female; Meghan DUGGAN; 3 September 1987; états-Unis, BEVERLY;
Female; Meagan DUHAMEL; 8 December 1985; -;
Female; Julia DUJMOVITS; 12 June 1987; Austria, GUSSING;
Male; Martins DUKURS; 31 March 1984; Латвия, RIGA;
Male; Tomass DUKURS; 2 July 1981; Латвия, RIGA;
Male; Dmitri DUN; 7 November 1989; Украина, KHARKIV;
Male; David DUNCAN; 15 July 1982; Canada, LONDON;
Female; Susan DUNKLEE; 13 February 1986; -;
Male; William DUTTON; 28 November 1989; Canada, REGINA;
Male; Robin DUVILLARD; 22 December 1983; France, ST MARTIN D HERES;
Male; Dominik DVORAK; 9 June 1992; Czech Republic, PRAHA;
Male; Miroslav DVORAK; 3 March 1987; Чешская республика, LIBEREC;
Female; Inna DYUBANOK; 20 February 1990; Россия, MOZHAYSK, MOSCOW REGION;
Female; Juliya DZHYMA; 19 September 1990; Ukraine, KYIV;
Male; Julian EBERHARD; 9 November 1986; Austria, SAALFELDEN;
Female; Tiril ECKHOFF; 21 May 1990; Norvège, BAERUM;
Male; Tino EDELMANN; 13 April 1985; Германия, ANNABERG-BUCHHOLZ;
Male; Markus EDER; 30 November 1990; Italy, BRUNICO;
Male; Simon EDER; 23 February 1983; Autriche, ZELL AM SEE;
Male; Niklas EDIN; 6 July 1985; Sweden, SIDENSJO ORNSKOLDSVIK;
Male; Alexander EDLER; 21 April 1986; Швеция, OSTERSUND;
Female; Polina EDMUNDS; 18 May 1998; United States, SANTA CLARA;
Male; Samuel EDNEY; 24 June 1984; Канада;
Male; Juerg EGGER; 1 January 1982; Швейцария, FARNERN BE;
Male; Reinhard EGGER; 11 September 1989; -;
Male; Toni EGGERT; 12 May 1988; Германия, SUHL;
Female; Romy EGGIMANN; 29 September 1995; -;
Male; Lucas EGUIBAR; 9 February 1994; Spain, DONOSTIA - SAN SEBASTIAN;
Male; Florian EIGLER; 12 May 1990; Germany, FUSSEN;
Male; Sebastian EISENLAUER; 13 March 1990; -;
Female; Tanja EISENSCHMID; 20 April 1993; Allemagne, MARKTOBERDORF;
Male; John EKLUND; 21 September 1993; Sweden, VANNAS;
Male; Oliver EKMAN-LARSSON; 17 July 1991; Suède;
Male; Jon ELEY; 19 August 1984; Великобритания, SOLIHULL;
Male; Patrik ELIAS; 13 April 1976; Чешская республика, TREBIC;
Female; Emma ELIASSON; 12 June 1989; Suède, KARESUANDO;
Male; Semen ELISTRATOV; 3 May 1990; -;
Female; Jeanne ELLEGAARD; 2 July 1987; Denmark, STEVNS;
Male; Sho ENDO; 4 July 1990; Japon, INAWASHIROMACHI, FUKUSHIMA;
Female; Hilde-Katrine ENGELI; 4 August 1988; Norway, LILLEHAMMER;
Female; Gyda ENGER; 14 January 1993; -;
Female; Sofia ENGSTROM; 3 July 1988; Sweden, SURA;
Female; Merika ENNE; 24 June 1992; Finland, TAMPERE;
Male; Jhonas ENROTH; 25 June 1988; Sweden, VANTOR, STOCKHOLM;
Female; Karolina ERBANOVA; 27 October 1992; Чешская республика, VRCHLABI;
Male; Jimmie ERICSSON; 22 February 1980; Sweden, S:T OLOF;
Male; Jonathan ERICSSON; 2 March 1984; Sweden, KARLSKRON.S;
Female; Hanna ERIKSON; 2 June 1990; -;
Male; Christofer ERIKSSON; 17 February 1989; Sweden, ILSBO;
Male; Loui ERIKSSON; 17 July 1985; Suède, HEMSJO;
Male; Oskar ERIKSSON; 29 May 1991; Sweden, NORRSTRAND KARLSTAD;
Male; Meinhard ERLACHER; 15 July 1982; Italy, BRUNICO;
Male; Kalev ERMITS; 19 September 1992; Estonia, TARTU;
Female; Gianina ERNST; 31 December 1998; Switzerland, SAMEDAN;
Male; Kevin ESTEVE; 27 December 1989; андорра, ESCALDES ENGORDANY;
Female; Katharine EUSTACE; 16 April 1975; -;
Female; Aja EVANS; 12 May 1988; états-Unis, CHICAGO;
Female; Bettina EVERS; 17 August 1981; Германия, HANNOVER;
Female; Nkeiruka EZEKH; 17 October 1983; -;
Male; Christoffer FAARUP; 28 December 1992; Denmark, AARHUS;
Male; Marco FABBRI; 2 February 1988; Italie, MILANO;
Female; Vesna FABJAN; 13 March 1985; SlovÉnie, KRANJ;
Male; Robert FAGAN; 29 July 1976; Canada, CRANBROOK;
Male; Nicholas FAIRALL; 6 July 1989; United States, New London;
Male; John FAIRBAIRN; 28 December 1983; Канада, LONDON;
Male; Mathieu FAIVRE; 18 January 1992; Франция, NICE;
Female; Anouk FAIVRE PICON; 18 February 1986; Франция, PONTARLIER;
Female; Virginie FAIVRE; 6 September 1982; Suisse, MONTFAUCON JU;
Male; Jakov FAK; 1 August 1987; Croatie, RIJEKA;
Male; Matej FALAT; 8 February 1993; Slovakia, BOJNICE;
Female; Hanna FALK; 5 July 1989; -;
Female; Maiken Caspersen FALLA; 13 August 1990; Норвегия, LORENSKOG;
Female; Kexin FAN; 19 September 1993; Китай, HEILONGJIANG;
Male; Thomas FANARA; 24 April 1981; Франция, ANNECY;
Female; Elena FANCHINI; 30 April 1985; Италия, LOVERE;
Female; Nadia FANCHINI; 25 June 1986; Италия, LOVERE;
Male; Anders FANNEMEL; 13 May 1991; -;
Female; Camilla Hallas FARESTVEIT; 5 December 1989; Norway, BERGEN;
Male; Norbert FARKAS; 7 April 1992; Hungary, BUDAPEST;
Female; Kaitlyn FARRINGTON; 18 December 1989; United States, HAILEY;
Male; John FARROW; 18 February 1982; Australia, NORTH SYDNEY;
Female; Olga FATKULINA; 23 January 1990; -;
Male; Thibaut FAUCONNET; 23 April 1985; Франция, DIJON;
Male; Justin FAULK; 20 March 1992; United States, SOUTH SAINT PAUL;
Male; Guillermo FAYED; 28 November 1985; France, CHAMONIX;
Male; Joel FEARON; 11 October 1988; -;
Female; Denise FEIERABEND; 15 April 1989; Switzerland, ENGELBERG OW;
Female; Susanne FELLNER; 26 February 1985; Allemagne, RAVENSBURG;
Female; Jazmine FENLATOR; 29 August 1985; états-Unis, PEQUANNOCK;
Male; John FENNELL; 28 May 1995; United States, WHEAT RIDGE;
Female; Anna FENNINGER; 18 June 1989; Австрия, HALLEIN;
Female; Marusa FERK; 27 September 1988; Slovenia, JESENICE;
Male; Alexander FERLAZZO; 3 April 1995; Australia, TOWNSVILLE;
Male; Ewen FERNANDEZ; 17 February 1989; France, SAINT LO;
Male; Javier FERNANDEZ; 15 April 1991; Испания, MADRID;
Male; Yonathan Jesus FERNANDEZ; 14 April 1986; -;
Male; Bjoern FERRY; 1 August 1978; Suède, STENSELE;
Female; Nicole FESSEL; 19 March 1983; Allemagne, ANNWEILER AM TRIFFELS;
Male; Beat FEUZ; 11 February 1987; -;
Female; Paulina FIALKOVA; 25 October 1992; Slovaquie, BREZNO;
Male; Jens FILBRICH; 13 March 1979; Allemagne, SUHL;
Male; Peter FILL; 12 November 1982; Италия, BRESSANONE;
Male; Quentin FILLON MAILLET; 16 August 1992; France, CHAMPAGNOLE;
Male; Valtteri FILPPULA; 20 March 1984; Finland, VANTAA;
Female; Viktoriya FILYUSHKINA; 2 June 1985; -;
Male; Liam FIRUS; 2 July 1992; Canada, NORTH VANCOUVER;
Male; Remo FISCHER; 13 August 1981; Suisse, BARETSWIL;
Male; Thomas FISCHER; 7 February 1986; -;
Male; Georg FISCHLER; 3 July 1985; Австрия;
Male; Dominik FISCHNALLER; 20 February 1993; Италия, BRESSANONE;
Male; Roland FISCHNALLER; 19 September 1980; Italy, BRESSANONE;
Male; Erik FISHER; 21 March 1985; United States, ONTARIO;
Male; Alex FIVA; 29 January 1986; états-Unis, DAVOS;
Male; Ludvig FJALLSTROM; 15 April 1993; Suède, ARE;
Male; Rok FLANDER; 26 June 1979; Slovenia, KRANJ;
Female; Ann Kristin Aafedt FLATLAND; 6 November 1982; Norvège, OSLO;
Male; Caleb FLAXEY; 30 August 1983; Canada, SCARBOROUGH;
Male; Bryan FLETCHER; 27 June 1986; Соединенные Штаты, STEAMBOAT SPRINGS;
Male; Taylor FLETCHER; 11 May 1990; Соединенные Штаты, STEAMBOAT SPRINGS;
Male; Filip FLISAR; 28 September 1987; Словения, MARIBOR;
Female; Janine FLOCK; 25 July 1989; Австрия, HALL IN TIROL;
Male; Thomas FLORSCHUETZ; 20 February 1978; Германия, SONNEBERG;
Male; Kaspar FLUETSCH; 20 June 1986; Switzerland, LUZEIN GR;
Male; Christopher FOGT; 29 May 1983; Соединенные Штаты, ORANGE PARK;
Female; Margarita FOMINA; 19 August 1988; -;
Female; Arianna FONTANA; 14 April 1990; Италия, SONDRIO;
Male; Simone FONTANA; 7 May 1991; Italy, PIEVE DI CADORE;
Female; Julia FORD; 30 March 1990; United States, CONCORD;
Male; Kristian FORSBERG; 5 May 1986; Norvège, OSLO;
Male; Michael FORSLUND; 22 July 1986; Sweden, MORA;
Female; Sarah FORSTER; 19 May 1993; -;
Female; Laura FORTINO; 30 January 1991; -;
Male; Martin FOURCADE; 14 September 1988; France, CERET;
Male; Simon FOURCADE; 25 April 1984; France, PERPIGNAN;
Male; Cam FOWLER; 5 December 1991; Canada, WINDSOR;
Female; Kerstin FRANK; 23 October 1988; Австрия, WIEN;
Male; Max FRANZ; 1 September 1989; -;
Male; Johan FRANZEN; 23 December 1979; Suède, LANNASKEDE;
Female; Angela FRAUTSCHI; 5 June 1987; Switzerland, SAANEN BE;
Male; Johnny FREDERIKSEN; 31 July 1975; Denmark, ROEDOVRE;
Male; Tucker FREDRICKS; 16 April 1984; Соединенные Штаты, JANESVILLE;
Male; Kris FREEMAN; 14 October 1980; -;
Male; Ralfs FREIBERGS; 17 May 1991; Lettonie, RIGA;
Male; Richard FREITAG; 14 August 1991; Германия, Erlabrunn;
Male; Peter FRENETTE; 24 February 1992; United States, Port Jefferson;
Male; Eric FRENZEL; 21 November 1988; Германия, ANNABERG-BUCHHOLZ;
Male; Severin FREUND; 11 May 1988; Германия, Freyung;
Male; Francesco FRIEDRICH; 2 May 1990; Allemagne, PIRNA;
Female; Franziska FRITZ; 3 January 1991; -;
Male; Michael FROLIK; 17 February 1988; -;
Male; William FRULLANI; 21 September 1979; Italy, PRATO;
Female; Lyndsey FRY; 30 October 1992; états-Unis, MESA;
Male; Ryan FRY; 25 July 1978; Canada, WINNIPEG;
Female; Yuka FUJIMORI; 11 June 1986; Japan, CHIISAGATA-GUN, NAGANO;
Female; Moeko FUJIMOTO; 5 August 1992; Japan, SHINKAI-CHO, TOMAKOMAI-CITY, HOKKAIDO;
Female; Nana FUJIMOTO; 3 March 1989; -;
Female; Shoko FUJIMURA; 26 April 1987; Japan, BIHORO-CHO, ABASHIRI-GUN, HOKKAIDO;
Female; Aimee FULLER; 21 July 1991; Great Britain, FARNBOROUGH;
Female; Yumie FUNAYAMA; 5 April 1978; Japan, TOKORO-CHO, KITAMI-CITY, HOKKAIDO;
Male; Philippe FURRER; 16 June 1985; -;
Male; Marian GABORIK; 14 February 1982; -;
Male; Anton GAFAROV; 4 February 1987; Россия, KHANTY-MANSIYSK;
Male; Marc-Antoine GAGNON; 6 March 1991; Канада, MONTREAL;
Female; Marie-Michele GAGNON; 25 April 1989; Канада, LEVIS;
Female; Daria GAIAZOVA; 24 December 1983; Russie, MOSCOW;
Male; Cyril GAILLARD; 20 January 1986; -;
Male; Jean Marc GAILLARD; 7 October 1980; France, ANNEMASSE;
Female; Grete GAIM; 21 May 1993; Estonia, TARTU;
Female; Ekaterina GALKINA; 10 August 1988; -;
Male; Nevin GALMARINI; 4 December 1986; Switzerland, SISSACH;
Female; Katya GALSTYAN; 1 January 1993; -;
Female; Yulia GALYSHEVA; 23 October 1992; Kazakhstan;
Male; Travis GANONG; 14 July 1988; Соединенные Штаты, TRUCKEE;
Female; Jana GANTNEROVA; 15 July 1989; Slovakia, KEZMAROK;
Male; Evgeniy GARANICHEV; 13 February 1988; Russie, NOVOILINSKIY, NYTVENSKIY DISTRICT, PERM REGION;
Male; Jonathan GARCIA; 14 December 1986; United States, HOUSTON;
Male; Ryan GARDNER; 18 April 1978; Canada, LUGANO;
Male; Mateusz GARNIEWICZ; 15 January 1990; Poland, POZNAN;
Female; Maryna GASIENICA-DANIEL; 19 February 1994; Poland, ZAKOPANE;
Female; Aita GASPARIN; 9 February 1994; -;
Female; Elisa GASPARIN; 2 December 1991; -;
Female; Selina GASPARIN; 3 April 1984; Suisse, POSCHIAVO GR;
Female; Sandra GASPARINI; 28 November 1990; Италия, VIPITENO;
Female; Anna GASSER; 16 August 1991; Austria, VILLACH;
Male; Mischa GASSER; 2 November 1991; Switzerland, ZEININGEN AG;
Male; Sebastiano GASTALDI; 12 June 1991; Italy, PIOVE DI SACCO;
Female; Lelde GASUNA; 17 September 1990; Latvia, SIGULDA;
Male; Sebastien GATTUSO; 28 June 1971; -;
Female; Iya GAVRILOVA; 3 September 1987; Russie, KRASNOYARSK;
Male; Alexander GAZSI; 6 October 1984; Германия, KARL-MARX-STADT J. CHEMNITZ;
Male; Sebastian GAZUREK; 18 June 1990; -;
Female; Viera GBUROVA; 25 September 1991; Slovakia, GELNICA;
Male; Misha GE; 17 May 1991; Россия;
Female; Elene GEDEVANISHVILI; 7 January 1990; Грузия, TBILISI;
Female; Christina GEIGER; 6 February 1990; Германия, OBERSTDORF;
Female; Natalie GEISENBERGER; 5 February 1988; Германия, MUNCHEN;
Male; Moritz GEISREITER; 30 December 1987; Германия, BAD REICHENHALL;
Male; Simon GEMPELER; 9 May 1986; Switzerland, FRUTIGEN BE;
Male; Georgi GEORGIEV; 20 October 1987; Bulgaria, SOFIA;
Female; Sandra Daniela GERBER; 13 June 1985; Switzerland, LANGNAU IM EMMENTAL BE;
Female; Jana GEREKOVA; 27 November 1984; Slovaquie, LIPTOVSKY MIKULAS;
Male; Travis GERRITS; 19 October 1991; Канада, MILTON;
Male; Ryan GETZLAF; 10 May 1985; Canada, REGINA;
Female; Marina GILARDONI; 4 March 1987; Switzerland, GOLDINGEN SG;
Male; Michael GILDAY; 5 January 1987; -;
Female; Zoe GILLINGS; 14 June 1985; Great Britain, DOUGLAS;
Female; Charlotte GILMARTIN; 7 March 1990; Великобритания, REDDITCH;
Female; So-Hui GIM; 19 August 1996; Korea, GANGWON;
Female; Un Chi GIM; 23 January 1990; Korea, DANGJIN;
Male; Andrea GIOVANNINI; 27 August 1993; Italy, TRENTO;
Male; Zemgus GIRGENSONS; 5 January 1994; Латвия, RIGA;
Male; Mathieu GIROUX; 3 February 1986; Canada, MONTREAL;
Female; Dominique GISIN; 4 June 1985; Швейцария, ROTHENFLUH BL;
Female; Michelle GISIN; 5 December 1993; Switzerland, ROTHENFLUH BL;
Male; Joel GISLER; 25 February 1994; Switzerland, BURGLEN UR;
Male; Tord Asle GJERDALEN; 3 August 1983; Norvège, RINGERIKE;
Female; Anne Line GJERSEM; 6 January 1994; Норвегия, RINGERIKE;
Female; Lucy GLANVILLE; 16 October 1994; Australia, NORTH SYDNEY;
Male; Konstantin GLAVATSKIKH; 16 April 1985; -;
Female; Ekaterina GLAZYRINA; 22 April 1987; Russie, CHAIKOVSKIY, PERM REGION;
Male; Alexander GLEBOV; 15 July 1983; Slovenia;
Female; Elena GLEBOVA; 16 June 1989; Эстония, TALLINN;
Male; Anders GLOEERSEN; 22 May 1986; Норвегия, OSLO;
Male; Thibault Alexis GODEFROY; 28 February 1985; France, BORDEAUX;
Male; Yakov GODOROZHA; 18 May 1993; Ukraine, ODESA REGION;
Male; Nicholas GOEPPER; 14 March 1994; états-Unis, FORT WAYNE;
Female; Elisabeth GOERGL; 20 February 1981; Autriche, BRUCK AN DER MUR;
Male; Andreas GOHL; 29 January 1994; Austria, BLUDENZ;
Male; Paal GOLBERG; 16 July 1990; Норвегия, DRAMMEN;
Female; Arielle GOLD; 4 May 1996; United States, STEAMBOAT SPRINGS;
Female; Gracie GOLD; 17 August 1995; états-Unis, NEWTON;
Male; Taylor GOLD; 17 November 1993; United States, STEAMBOAT SPRINGS;
Male; Jared GOLDBERG; 17 June 1991; United States, BOSTON;
Male; Sven GOLDEMANN; 22 June 1969; Germany, HAMBURG;
Male; Bostjan GOLICIC; 12 June 1989; SlovÉnie, KRANJ;
Female; Angelina GOLIKOVA; 17 September 1991; -;
Male; Karoly GOMBOS; 3 October 1981; Hungary, BUDAPEST;
Male; Fabio GONCALVES SILVA; 27 March 1977; Brazil, BRASILIA;
Female; Angelina GONCHARENKO; 23 May 1994; Russie, KHIMKI, MOSCOW REGION;
Female; Nicole GONTIER; 17 November 1991; Italie, AOSTA;
Male; Michael GOODFELLOW; 8 October 1988; Grande-Bretagne, STIRLING;
Female; Shelly GOTLIEB; 28 July 1980; New Zealand, RAETIHI;
Female; Susann GOTZ; 14 December 1982; Германия;
Female; Alex GOUGH; 12 May 1987; Канада, CALGARY;
Male; Yohan Goncalves GOUTT; 20 December 1994; France, SURESNES;
Male; Joergen GRAABAK; 26 April 1991; -;
Male; Michael GRABNER; 5 October 1987; -;
Male; Luka GRACNAR; 31 October 1993; SlovÉnie, JESENICE;
Female; Ulrike GRAESSLER; 17 May 1987; Germany, EILENBURG;
Female; Olga GRAF; 15 July 1983; -;
Male; Matt GRAHAM; 23 October 1994; Австралия, NORTH GOSFORD;
Female; Erika GRAHM; 26 January 1991; -;
Female; Sara GRAHN; 25 September 1988; Suède, VIBY;
Male; Jean-Baptiste GRANGE; 10 October 1984; Франция, ST JEAN DE MAURIENNE;
Male; Mikael GRANLUND; 26 February 1992; Finlande, OULU;
Female; Laura GRASEMANN; 30 April 1992; Germany, HEIDELBERG;
Female; Lauren GRAY; 3 November 1991; Great Britain, GLASGOW;
Female; Andreea GRECU; 10 January 1994; Romania, BUCURESTI;
Male; Brendan GREEN; 4 November 1986; Canada, HAY RIVER;
Male; Sean GREENWOOD; 30 July 1987; Canada, NORTH VANCOUVER;
Male; Brian GREGG; 27 June 1984; -;
Male; Jamie GREGG; 18 March 1985; Канада, EDMONTON;
Female; Jessica GREGG; 16 March 1988; Canada, EDMONTON;
Male; Blaz GREGORC; 18 January 1990; Словения, JESENICE;
Female; Teja GREGORIN; 29 June 1980; SlovÉnie, LJUBLJANA;
Male; Daniel GREIG; 13 March 1991; Австралия, CAMPBELLTOWN;
Female; Janine GREINER; 13 February 1981; Switzerland, GENEVE GE;
Female; Jamie GREUBEL; 9 November 1983; Соединенные Штаты, PRINCETON;
Male; Andrey GRIDIN; 23 June 1988; -;
Female; Alina GRIDNEVA; 2 March 1992; Russie, KAPSI, GEORGIAN SSR;
Female; Sophia GRIEBEL; 7 June 1990; Germany, SUHL;
Male; Preston GRIFFALL; 6 June 1984; Соединенные Штаты, SALT LAKE CITY;
Female; Katia GRIFFITHS; 4 August 1980; Great Britain, LONDON;
Male; Vladimir GRIGOREV; 8 August 1982; Украина, SHOSTKA, SUMY REGION UKRAINIAN SSR;
Female; Kseniya GRIGOREVA; 25 November 1987; Uzbekistan, TASHKENT;
Female; Antoniya GRIGOROVA-BURGOVA; 7 December 1986; -;
Female; Clemence GRIMAL; 4 March 1994; France, FIGEAC;
Male; Anton GRIMUS; 27 December 1990; Австралия, MANSFIELD;
Male; Alexei GRISHIN; 18 June 1979; BÉlarus, MINSK;
Female; Rosalind GROENEWOUD; 10 December 1989; Canada, CALGARY;
Female; Karolina GROHOVA; 21 November 1990; -;
Male; Stefan GROOTHUIS; 23 November 1981; Нидерланды, WIERDEN;
Male; Baptiste GROS; 17 July 1990; -;
Male; Stefano GROSS; 4 September 1986; Италия, BOLZANO;
Male; Bernhard GRUBER; 12 August 1982; Австрия, SCHWARZACH / ST. VEIT;
