http://www.torino2006.org/ENG/OlympicGames/sport_ed_atleti/atleti_squadre.html;(c) www.astrolozka.cz; 2520;;;
FABRIS;Enrico;05 October 1981;M;ITA;
FAFALIS;Lefteris;17 February 1976;M;GRE;
FAIELLA;Federica;01 February 1981;W;ITA;
FALTUSOVA;Lenka;24 June 1979;W;CZE;
FANARA;Thomas;24 April 1981;M;FRA;
FANCHINI;Elena;30 April 1985;W;ITA;
FANCHINI;Nadia;25 June 1986;W;ITA;
FARTUNOV;Petar;03 June 1989;M;BUL;
FATCHULLIN;Ildar;16 October 1982;M;RUS;
FECSKES;Orsolya;27 May 1982;W;HUN;
FELLNER;Susanne;26 February 1985;W;GER;
FELSKI;Sven;18 November 1974;M;GER;
FENSON;Pete;29 February 1968;M;USA;
FERK;Matea;08 June 1987;W;CRO;
FERNANDEZ;Iker;09 September 1977;M;ESP;
FERRARI;Gillian;23 June 1980;W;CAN;
FERRY;Bjorn;01 August 1978;M;SWE;
FESENKO;Ivan;22 August 1981;M;RUS;
FESSEL;Nicole;19 March 1983;W;GER;
FEUSI;Martina;17 June 1974;W;SUI;
FICAL;Petr;23 September 1977;M;GER;
FILBRICH;Jens;13 March 1979;M;GER;
FILIPOVA;Pavlina;20 December 1975;W;BUL;
FILL;Peter;12 November 1982;M;ITA;
FINCH;Andy;20 March 1981;M;USA;
FIORESE;Rebecca;04 September 1980;W;ITA;
FISCHBACHER;Andrea;14 October 1985;W;AUT;
FISCHER;Filip;08 March 1981;M;SWE;
FISCHER;Patrick;06 September 1975;M;SUI;
FISCHER;Remo;13 August 1981;M;SUI;
FISCHER;Sara;19 September 1979;W;SWE;
FISCHER;Sven;16 April 1971;M;GER;
FISCHNALLER;Roland;19 September 1980;M;ITA;
FISHER;Nick;01 May 1981;M;AUS;
FISK;Sari;17 December 1971;W;FIN;
FITZE;Eva-Maria;10 May 1982;W;GER;
FITZRANDOLPH;Casey;21 January 1975;M;USA;
FLANDER;Rok;26 June 1979;M;SLO;
FLATLAND;Ann Kristin;06 November 1982;W;NOR;
FLEISS;Nika;14 December 1984;W;CRO;
FLEMING;Valerie;18 December 1976;W;USA;
FLEMMEN;Andrine;29 December 1974;W;NOR;
FLETCHER;Rosey;30 November 1975;W;USA;
FLORA;Lars;01 June 1978;M;USA;
FLORIAN;Sabina;28 May 1983;W;ITA;
FLORSCHUETZ;Andre;06 August 1976;M;GER;
FLOWERS;Vonetta;29 October 1973;W;USA;
FLYGIND-LARSEN;Mikael;18 September 1982;M;NOR;
FOLEY;Thomas;09 November 1979;M;IRL;
FOLLIS;Arianna;11 November 1977;W;ITA;
FONT;Jordi;01 May 1975;M;ESP;
FONTANA;Arianna;14 April 1990;W;ITA;
FONTANA;Silvia;03 December 1976;W;ITA;
FOOTE;Adam;10 July 1971;M;CAN;
FORSBERG;Peter;20 July 1973;M;SWE;
FORSTER;Beat;02 February 1983;M;SUI;
FORSYTH;Allison;14 October 1978;W;CAN;
FORTKORD;Fredrik;12 October 1979;M;SWE;
FOSTER;Kate;16 August 1985;W;GBR;
FOUQUET;Christophe;04 May 1974;M;FRA;
FOURCADE;Simon;25 April 1984;M;FRA;
FOWLER;Emma;05 June 1979;W;GBR;
FRANCESCHINA;Nicola;26 May 1977;M;ITA;
FRANCK;Daniel;09 December 1974;M;NOR;
FRANCON;Mellie;24 January 1982;W;SUI;
FRASER;Kristin;29 February 1980;W;AZE;
FRASNELLI;Loris;22 February 1979;M;ITA;
FRASNELLI;Luana;25 July 1975;W;ITA;
FRAUENLOB;Hans;22 November 1960;M;NZL;
FRAUTSCHI;Angela;05 June 1987;W;SUI;
FREDRICKS;Tucker;16 April 1984;M;USA;
FREDRIKSSON;Mathias;02 November 1973;M;SWE;
FREDRIKSSON;Thobias;04 April 1975;M;SWE;
FREEMAN;Justin;30 November 1976;M;USA;
FREEMAN;Kris;14 October 1980;M;USA;
FREITAS;Helio;23 October 1969;M;BRA;
FRIEDEN;Tanja;06 February 1976;W;SUI;
FRIESINGER;Anni;11 January 1977;W;GER;
FRIZ;Manuela;16 August 1978;W;ITA;
FROLOV;Alexander;19 June 1982;M;RUS;
FRUHWIRT;Stephanie;22 July 1980;W;GER;
FU;Tianyu;16 July 1978;W;CHN;
FUCHS;Mario;09 August 1976;M;AUT;
FUHRER;Ramona;13 April 1979;W;SUI;
FUJIMORI;Yuka;11 June 1986;W;JPN;
FUJIMOTO;Takahiro;13 March 1985;M;JPN;
FUKUDA;Nobuko;29 July 1980;W;JPN;
FURCHNER;Sebastian;03 May 1982;M;GER;
FUSAR POLI;Barbara;06 February 1972;W;ITA;
FUSHIMI;Chikako;21 June 1974;W;JPN;
GABORIK;Marian;14 February 1982;M;SVK;
GAGNE;Simon;29 February 1980;M;CAN;
GAILLARD;Jean Marc;07 October 1980;M;FRA;
GAISER;Jens;15 August 1978;M;GER;
GALBERT;Stephane;07 February 1975;M;FRA;
GALE;Miha;29 January 1977;M;SLO;
GALFYOVA;Nikola;02 April 1990;W;SVK;
GALICEANU;Mihai;27 September 1982;M;ROM;
GALKINA;Ekaterina;10 August 1988;W;RUS;
GALLI;Rudi;21 September 1983;M;ITA;
GALLI;Simone;24 March 1978;M;ITA;
GALLIKER;Martin;24 December 1973;M;SUI;
GANTNEROVA;Jana;15 July 1989;W;SVK;
GAO;Xuefeng;22 March 1980;M;CHN;
GARAJOVA;Katarina;21 July 1987;W;SVK;
GARCIA;Maria;20 September 1985;W;USA;
GARDNER;Elizabeth;04 September 1980;W;AUS;
GASHENNIKOVA;Irina;11 May 1975;W;RUS;
GASPARI;Diana;06 May 1984;W;ITA;
GAVINE-HLADY;Suzanne;21 April 1975;W;CAN;
GAVRILOVA;Iya;03 September 1987;W;RUS;
GAYME;Maui;30 October 1983;M;CHI;
GAYME;Mikael;22 October 1979;M;CHI;
GEDEVANISHVILI;Elene;07 January 1990;W;GEO;
GEES;Andi;01 June 1975;M;SUI;
GENUIN;Magda;17 June 1979;W;ITA;
GEORGE;Courtney;24 June 1986;W;USA;
GEORGIEV;Stefan;20 May 1977;M;BUL;
GEREKOVA;Jana;27 November 1984;W;SVK;
GERG;Annemarie;14 June 1975;W;GER;
GERRITSEN;Annette;11 October 1985;W;NED;
GETTY;Clyde;22 September 1961;M;ARG;
GHEDINA;Kristian;20 November 1969;M;ITA;
GIBSON;Duff;11 August 1966;M;CAN;
GILARDUZI;Jessica;07 June 1980;W;ITA;
GILLINGS;Zoe;14 June 1985;W;GBR;
GIMAZETDINOVA;Anastasia;19 May 1980;W;UZB;
GINI;Marc;08 November 1984;M;SUI;
GIONTA;Brian;18 January 1979;M;USA;
GJERDALEN;Tord Asle;08 March 1983;M;NOR;
GJOMLE;Ella;29 May 1979;W;NOR;
GLADYSHEVA;Yulia;04 December 1981;W;RUS;
GLAGOW;Martina;21 September 1979;W;GER;
GLAS;Arend;29 October 1968;M;NED;
GLEBOVA;Elena;16 June 1989;W;EST;
GLUSHCHENKO;Vitaly;14 March 1977;M;RUS;
GOC;Sascha;14 April 1979;M;GER;
GOENCI;Miklos;11 February 1987;M;HUN;
GOERGL;Elisabeth;20 February 1981;W;AUT;
GOERGL;Stephan;05 June 1978;M;AUT;
GOERING;Franz;22 October 1984;M;GER;
GOETSCHL;Renate;06 August 1975;W;AUT;
GOLDSACK;Drew;23 August 1981;M;CAN;
GOLLIN;Myrtille;08 July 1984;W;FRA;
GOLOVANOVA;Olga;13 September 1983;W;RUS;
GOLOVINA;Julia;30 September 1982;W;UKR;
GOLOVKO;Andrey;31 January 1980;M;KAZ;
GOLUBEV;Sergei;28 January 1978;M;RUS;
GOMEZ;Scott;23 December 1979;M;USA;
GOMOLA;Roman;08 December 1973;M;CZE;
GONCHAR;Sergei;13 April 1974;M;RUS;
GONCHAROV;Ruslan;20 January 1973;M;UKR;
GONZALEZ;Cesar;02 October 1982;M;NED;
GOODMAN;Anna;23 January 1986;W;CAN;
GORGONE;Michelle;18 October 1983;W;USA;
GORHAM;Graeme;12 June 1987;M;CAN;
GOROHOVA;Elena;06 November 1972;W;MDA;
GORZA;Ales;20 July 1980;M;SLO;
GOTTSCHALL;Zsofia;07 April 1978;W;HUN;
GOTTWALD;Felix;13 January 1976;M;AUT;
GOTZ;Susann;14 December 1982;W;GER;
GOUGH;Alex;12 May 1987;W;CAN;
GOYETTE;Danielle;30 January 1966;W;CAN;
GRABNER;Siegfried;04 February 1975;M;AUT;
GRABUSIC;Jurica;28 March 1983;M;CRO;
GRAESLI;Ola Morten;11 April 1980;M;NOR;
GRAHAME;John;31 August 1975;M;USA;
GRAND;Cedric;14 January 1976;M;SUI;
GRANDI;Thomas;27 December 1972;M;CAN;
GRANGE;Jean Baptiste;10 October 1984;M;FRA;
GRASSOW;Tina;01 May 1988;W;GER;
GREBENKINA;Anastasia;18 January 1979;W;ARM;
GREDLER;Ludwig;19 November 1967;M;AUT;
GREGORIN;Teja;29 June 1980;W;SLO;
GREGORY;Melissa;22 May 1981;W;USA;
GREIS;Michael;18 August 1976;M;GER;
GREISS;Thomas;29 January 1986;M;GER;
GREY;George;22 July 1979;M;CAN;
GRIBUSENCOV;Mihail;30 January 1980;M;MDA;
GRIFFAL;Preston;06 June 1984;M;USA;
GRIMMETTE;Mark;23 January 1971;M;USA;
GRISHIN;Alexei;18 June 1979;M;BLR;
GROB;Duncan;18 August 1980;M;CHI;
GRODUM;Oystein;15 February 1977;M;NOR;
GROENEWOLD;Renate;08 October 1976;W;NED;
GROOTHUIS;Stefan;23 November 1981;M;NED;
GROS;Christelle;19 May 1975;W;FRA;
GROSS;Ricco;22 August 1970;M;GER;
GROVES;Kristina;04 December 1976;W;CAN;
GROZEA;Claudiu;14 October 1982;M;ROM;
GRUBELNIK;Drago;15 January 1976;M;SLO;
GRUBER;Bernhard;12 August 1982;M;AUT;
GRUBER;Christoph;25 March 1976;M;AUT;
GRUBER;Michael;05 December 1979;M;AUT;
GRUBER;Patrick;31 January 1978;M;ITA;
GRUDICEK;Dijana;04 June 1978;W;SLO;
GRUENENFELDER;Juerg;08 January 1974;M;SUI;
GRUENENFELDER;Tobias;27 November 1977;M;SUI;
GRUENER;Lukas;18 October 1981;M;AUT;
GRUNDELIUS;Jonte;26 December 1975;M;SWE;
GRUNDMANN;Claudia;22 April 1976;W;GER;
GRUSHINA;Elena;08 January 1975;W;UKR;
GRYGORENKO;Kateryna;30 October 1985;W;UKR;
GRYGORIEV;Volodymyr;08 August 1982;M;UKR;
GRZYWA;Magdalena;15 September 1979;W;POL;
GUAY;Erik;05 August 1981;M;CAN;
GUAY;Stefan;19 March 1986;M;CAN;
GUENTHER;Doris;03 May 1978;W;AUT;
GUERIN;Bill;09 November 1970;M;USA;
GUEYE;Lamine;18 July 1960;M;SEN;
GUILMETTE;Jonathan;18 August 1978;M;CAN;
GUMENYAK;Mikhail;10 January 1980;M;UKR;
GUNN;Chanda;27 January 1980;W;USA;
GUO;Xinxin;02 August 1983;W;CHN;
GUPTA;Bahadur;07 September 1976;M;IND;
GUSEVA;Natalia;12 September 1982;W;RUS;
Gushue;Brad;16 June 1980;M;CAN;
GUTIERREZ;Juan Jesus;25 June 1969;M;ESP;
GUTIERREZ;Mireia;09 October 1988;W;AND;
GUTS;Gatis;15 April 1976;M;LAT;
GUTTORM;Juha;18 October 1980;M;FIN;
GWIZDON;Magdalena;04 August 1979;W;POL;
GYENESEI;Leila;22 April 1986;W;HUN;
GYORGY;Monika;13 July 1982;W;ROM;
GYSEL;Pieter;18 December 1980;M;BEL;
GYULAI;Marton;12 December 1979;M;HUN;
HACKERT;Michael;21 June 1981;M;GER;
HACKL;Georg;09 September 1966;M;GER;
HAFNER;Sabina;10 May 1984;W;SUI;
HAGERMAN;Jamison;07 May 1981;W;USA;
HAGGLOF;Aprilia;02 April 1983;W;SWE;
HAJKOVA;Eliska;29 January 1988;W;CZE;
HAKKINEN;Jay;19 July 1977;M;USA;
HALDER;Veronika;14 October 1980;W;AUT;
HALE;Jayson;26 June 1985;M;USA;
HALINAROVA;Martina;22 April 1973;W;SVK;
HALLENBARTER;Simon;05 March 1979;M;SUI;
HALLER;Katja;12 January 1981;W;ITA;
HALLISEY;Caroline;24 September 1980;W;USA;
HALTMAYR;Petra;16 September 1975;W;GER;
HAMELIN;Charles;14 April 1984;M;CAN;
HAMLIN;Erin;19 November 1986;W;USA;
HAMMER;Kristian;20 March 1976;M;NOR;
HAN;Dawei;10 June 1977;M;CHN;
HAN;Jong In;09 August 1978;M;PRK;
HAN;Xiaopeng;13 December 1983;M;CHN;
HAN;Yueshuang;06 November 1982;W;HKG;
HANDSCHIN;Roman;02 August 1982;M;SUI;
HANDZUS;Michal;11 March 1977;M;SVK;
HANEVOLD;Halvard;03 December 1969;M;NOR;
HANNINEN;Janne;16 August 1975;M;FIN;
HANNULA;Mika;02 April 1979;M;SWE;
HANSSON;Martin;12 March 1975;M;SWE;
HAPPONEN;Janne;18 June 1984;M;FIN;
HARADA;Madoka;15 December 1985;W;JPN;
HARADA;Masahiko;09 May 1968;M;JPN;
HARGIN;Janette;04 October 1977;W;SWE;
HARI;Konrad;08 February 1978;M;SUI;
HARRISON;Steve;12 December 1972;M;NZL;
HARSS;Jennifer;14 July 1987;W;GER;
HART;Bethany;19 April 1977;W;USA;
HARTWIG;Andre;14 March 1983;M;GER;
HASEK;Dominik;29 January 1965;M;CZE;
HASELRIEDER;Oswald;22 August 1971;M;ITA;
HASENEY;Sebastian;27 August 1978;M;GER;
HASLER;Markus;10 March 1971;M;LIE;
HASLUM;Marianne;31 January 1974;W;NOR;
HASSINEN;Maija;02 January 1984;W;FIN;
HAST;Miikka;18 May 1981;M;FIN;
HATAKEYAMA;Yosuke;28 July 1980;M;JPN;
HATANAKA;Miyuki;18 December 1975;W;JPN;
HATCHER;Derian;04 June 1972;M;USA;
HATTESTAD;Ola Vigen;19 April 1982;M;NOR;
HATTON;Mark;28 March 1973;M;GBR;
HAUGLI;Maren;03 March 1985;W;NOR;
HAUPT;Sebastian;17 December 1985;M;GER;
HAUTAMAEKI;Matti;14 July 1981;M;FIN;
HAVELID;Niclas;12 April 1973;M;SWE;
HAY;Lachlan;25 May 1986;M;AUS;
HAYASHI;Yumie;05 April 1978;W;JPN;
HAYASHIBE;Goro;21 May 1976;M;JPN;
HAYDUK;Yuriy;12 July 1985;M;UKR;
HAYLER;Damon;06 July 1976;M;AUS;
HAYS;Todd;21 May 1969;M;USA;
HEATH;Alexander;21 September 1978;M;RSA;
HEATLEY;Dany;21 January 1981;M;CAN;
HEDICAN;Bret;10 August 1970;M;USA;
HEDRICK;Chad;17 April 1977;M;USA;
HEER;Ronny;09 January 1981;M;SUI;
HEFFORD;Jayna;14 May 1977;W;CAN;
HEFTI;Beat;03 February 1978;M;SUI;
HEGEL;Idora;03 April 1983;W;CRO;
HEIL;Jennifer;04 November 1983;W;CAN;
HEIMSCHILD;Ivan;05 March 1980;M;SVK;
HEJDUK;Milan;14 February 1976;M;CZE;
HELFER;Armin;31 May 1980;M;ITA;
HELL;Gunther;30 August 1978;M;ITA;
HEMSKY;Ales;13 August 1983;M;CZE;
HENDERSON;Alan;28 May 1965;M;NZL;
HENKEL;Andrea;10 December 1977;W;GER;
HENKEL;Manuela;12 April 1974;W;GER;
HENMI;Kayo;12 June 1979;W;JPN;
HENTSCH;Nikolai;10 August 1983;M;BRA;
HENTUNEN;Jukka;03 May 1974;M;FIN;
HERBST;Reinfried;11 October 1978;M;AUT;
HERMANN;Samuel;14 September 1983;M;LIE;
HERNANDO;Luis Alberto;22 September 1977;M;ESP;
HERR;Alexander;04 October 1978;M;GER;
HERSCHMANN;Nicole;27 October 1975;W;GER;
HERTSDAHL;Louise Raun;25 October 1980;W;DEN;
HESSE;Judith;03 September 1982;W;GER;
HETLAND;Tor Arne;12 January 1974;M;NOR;
HETTICH;Georg;12 October 1978;M;GER;
HEUNG;Tyson;17 May 1979;M;GER;
HEYDER;Christoph;03 June 1974;M;GER;
HEYTHAUSEN;Stefan;27 May 1981;M;GER;
HIETAMAEKI;Elina;20 July 1976;W;FIN;
HIGHT;Elena;17 August 1989;W;USA;
HILLER;Jonas;12 February 1982;M;SUI;
HIMMLER;Katharina;06 June 1975;W;GER;
HINO;Manami;08 January 1980;W;JPN;
Hinzmann;Marcy;26 May 1982;W;USA;
HIROI;Noriyo;03 May 1976;W;JPN;
HIRSCHI;Steve;18 September 1981;M;SUI;
HJELMESET;Odd Bjorn;06 December 1971;M;NOR;
HNILICKA;Milan;25 June 1973;M;CZE;
HOEGER;Werner;15 December 1953;M;VEN;
HOEHENER;Stefan;13 June 1980;M;SUI;
HOEHNE;Holger;06 May 1970;M;GER;
HOELLWARTH;Martin;13 April 1974;M;AUT;
HOEPFNER;Matthias;30 December 1975;M;GER;
HOFFMANN;Ambrosi;22 March 1977;M;SUI;
HOFFMANN;Christian;22 December 1974;M;AUT;
HOFFMANN;Nora;08 April 1985;W;HUN;
HOFFMANN;Xaver;22 November 1974;M;GER;
HOFSTAD;Tore Ruud;09 August 1979;M;NOR;
HOIKKALA;Satu;14 January 1980;W;FIN;
HOLCOMB;Steven;14 April 1980;M;USA;
HOLIENCIK;Stanislav;30 April 1981;M;SVK;
HOLLAND;Nate;08 November 1978;M;USA;
HOLLINGSWORTH-RICHARDS;Mellisa;04 October 1980;W;CAN;
Holm;Dorthe;03 July 1972;W;DEN;
HOLMES;Nikola;18 February 1981;W;GER;
HOLMSTROM;Tomas;23 January 1973;M;SWE;
HOLST;Erika;08 April 1979;W;SWE;
HOLTH;Camilla;25 December 1978;W;NOR;
HOLUBCOVA;Katerina;28 June 1976;W;CZE;
HOLUBEC;Tomas;11 January 1976;M;CZE;
HOLZER;Kristine;21 March 1974;W;USA;
HOPPE;Rene;09 December 1976;M;GER;
HOROSHILOV;Alexandr;16 February 1984;M;RUS;
HORVATH;Gergely Daniel;05 June 1975;M;HUN;
HOSHI;Mizue;02 September 1985;W;JPN;
HOSP;Nicole;06 November 1983;W;AUT;
HOSSA;Marcel;12 October 1981;M;SVK;
HOSSA;Marian;12 January 1979;M;SVK;
HOU;Yuxia;20 May 1979;W;CHN;
HOVRING;Charlotte;03 September 1979;W;NOR;
Howard;Russ;19 February 1956;M;CAN;
HRSTKOVA;Lucie;16 July 1981;W;CZE;
HUBER;Anja;20 May 1983;W;GER;
HUBER;Cora;08 April 1981;W;SUI;
HUBER;Isabelle;13 April 1981;W;GER;
HUBER;Wilfried;15 November 1970;M;ITA;
HUCKOVA;Eva;18 November 1986;W;SVK;
HUDEC;Jan;19 August 1981;M;CAN;
HUEFNER;Tatjana;30 April 1983;W;GER;
HUET;Nicolas;22 July 1976;M;FRA;
HUGHES;Clara;27 September 1972;W;CAN;
HULA;Stefan;29 September 1986;M;POL;
HUMPHRIES;Dan;27 August 1979;M;GBR;
HUO;Li;25 December 1980;W;CHN;
HURAJT;Pavol;04 February 1978;M;SVK;
HURSCHLER;Andreas;14 September 1977;M;SUI;
HURSCHLER;Seppi;23 June 1983;M;SUI;
HUSER;Marco;12 November 1979;M;SUI;
HUSZAR;Erika;22 November 1983;W;HUN;
HYMAN;Jakub;16 April 1984;M;CZE;
ICHINOHE;Tsuyoshi;09 June 1976;M;JPN;
IDIGORAS;Ibon;08 November 1979;M;ESP;
IERODIACONOU;Lydia;17 January 1982;W;AUS;
IGINLA;Jarome;01 July 1977;M;CAN;
IKONEN;Joonas;08 March 1987;M;FIN;
IKUTA;Yasuhiro;12 June 1979;M;JPN;
ILIESCU;Mihai;25 July 1978;M;ROM;
ILIEV;Peter;11 June 1984;M;BUL;
IMAI;Melo;26 October 1987;W;JPN;
IMAI;Yusuke;20 September 1977;M;JPN;
INADA;Masaru;02 November 1978;M;JPN;
INGEBRIGTSEN;Tommy;08 August 1977;M;NOR;
INNIGER;Heinz;18 December 1980;M;SUI;
INOUE;Rena;17 October 1976;W;USA;
INSALACO;Kim;04 November 1980;W;USA;
IOB;Tony;02 January 1971;M;ITA;
IORIATTI;Ermanno;04 October 1975;M;ITA;
IPATOV;Dmitry;30 June 1984;M;RUS;
IRBE;Arturs;02 February 1967;M;LAT;
IRELAND;Michael;03 January 1974;M;CAN;
ISA;Hidenori;30 July 1976;M;JPN;
ISACCO;Jennifer;27 February 1977;W;ITA;
ISARIOTIS;Zefs;26 June 1981;M;GRE;
ISBEJ;Veronica;17 November 1976;W;CHI;
ISHIDA;Masako;11 May 1980;W;JPN;
ISHINO;Eriko;01 December 1985;W;JPN;
ISHMOURATOVA;Svetlana;20 April 1972;W;RUS;
ISHUTKO;Igor;30 January 1983;M;UKR;
ISIELONIS;Blanka;22 May 1978;W;POL;
ISOZ;Andreas;17 February 1984;M;SUI;
ISSACHENKO;Natalya;14 February 1979;W;KAZ;
ISTAD-KRISTIANSEN;Gro Marit;09 February 1978;W;NOR;
ISTRATE;Nicolae;24 October 1982;M;ROM;
ITO;Daiki;27 December 1985;M;JPN;
ITO;Kenshiro;08 January 1990;M;JPN;
ITO;Miki;20 July 1987;W;JPN;
IVANOVA;Ekaterina;03 September 1977;W;BLR;
IVCEVSKA;Ivana;16 October 1988;W;MKD;
IVERSEN;Trond;22 March 1976;M;NOR;
IVEY;Jamie;31 March 1976;M;CAN;
IZUMI;Megumi;04 March 1983;W;JPN;
IZYKOWSKI;Alex;26 January 1984;M;USA;
JACOBELLIS;Lindsey;19 August 1985;W;USA;
JACQUEMOD;Ingrid;23 September 1978;W;FRA;
JAERBYN;Patrik;19 April 1969;M;SWE;
JAGNESAK;Milan;29 August 1969;M;SVK;
JAGR;Jaromir;15 February 1972;M;CZE;
JAKIMCHUK;Vita;04 July 1980;W;UKR;
JALLAI;Erkki;18 December 1981;M;EST;
JANDA;Jakub;27 April 1978;M;CZE;
JANECKO;Frantisek;22 June 1987;M;SVK;
JANECKOVA;Ivana;03 August 1984;W;CZE;
JANSMA;Sybren;03 February 1982;M;NED;
JANSRUD;Kjetil;28 August 1985;M;NOR;
JANSSON;Nanna;07 July 1983;W;SWE;
JANYK;Britt;21 May 1980;W;CAN;
JANYK;Michael;22 March 1982;M;CAN;
JAQUET;Gilles;16 June 1974;M;SUI;
Jarkova;Olga;11 January 1979;W;RUS;
JATSKAJA;Oxana;22 September 1978;W;KAZ;
JAUHOJARVI;Sami;05 May 1981;M;FIN;
JEANNIN;Sandy;28 February 1976;M;SUI;
JEFFRIES;Chris;01 January 1978;M;CAN;
JEKOVA;Alexandra;05 October 1987;W;BUL;
JELUSIC;Ana;28 December 1986;W;CRO;
Jenkins;Sandra;20 July 1961;W;CAN;
JENNI;Marcel;02 March 1974;M;SUI;
JENOT;Olivier;28 February 1988;M;MON;
JENSEN;Angelina;23 May 1973;W;DEN;
JENSEN;Camilla;25 October 1982;W;DEN;
JEON;Da-Hye;23 November 1983;W;KOR;
JERIOVA;Marketa;10 June 1976;W;CZE;
JERMAN;Andrej;30 September 1978;M;SLO;
JEWELL;Tyler;21 February 1977;M;USA;
JI;Jia;22 January 1985;W;CHN;
JIA;Yuping;03 May 1986;W;CHN;
JIANG;Chunli;02 March 1981;W;CHN;
JIN;Sun-Yu;17 December 1988;W;KOR;
JOHANSSON;Jonatan;07 March 1980;M;SWE;
JOHNSON;Anders;23 April 1989;M;USA;
JOHNSON;Andrew;01 March 1978;M;USA;
JOHNSON;Cassie;30 October 1981;W;USA;
JOHNSON;Jamie;18 July 1980;W;USA;
JOHNSTON;Karl;26 February 1979;M;GBR;
JOHNSTON;Lee;16 June 1972;M;GBR;
JOKINEN;Jussi;01 April 1983;M;FIN;
JOKINEN;Olli;05 December 1978;M;FIN;
JONES;Clint;05 October 1984;M;USA;
JONES;Randy;24 June 1969;M;USA;
JONG;Yong Hyok;03 January 1988;M;PRK;
JONNIER;Emmanuel;31 May 1975;M;FRA;
JONSSON;Jorgen;29 September 1972;M;SWE;
JONSSON;Kenny;06 October 1974;M;SWE;
JOUBERT;Brian;20 September 1984;M;FRA;
JOVANOVIC;Pavle;11 January 1977;M;USA;
JOYE;Dan;19 February 1985;M;USA;
JUFFERMANS;Cees;10 February 1982;M;NED;
JUNG;Eui Myung;02 May 1982;M;KOR;
JURCEVIC;Damir;19 November 1978;M;CRO;
JURCINA;Milan;07 June 1983;M;SVK;
JURG;Eline;30 May 1973;W;NED;
JURIS;Jaan;23 June 1977;M;EST;
JUSSILAINEN;Risto;10 June 1975;M;FIN;
KABERLE;Frantisek;08 November 1973;M;CZE;
KABERLE;Tomas;02 March 1978;M;CZE;
KADEVA;Nina;07 May 1980;W;BUL;
KAITAINEN;Jouni;09 June 1980;M;FIN;
KALBERMATTEN;Frederik;25 May 1981;M;SUI;
KALHOR;Bagher;23 May 1979;M;IRI;
KALOMIROU;Magdalini;07 September 1979;W;GRE;
KALWA;Michal;09 August 1978;M;POL;
KAMENEV;Anton;15 January 1986;M;RUS;
KAMINO;Yuka;08 December 1980;W;JPN;
KANG;Chil Ku;08 August 1984;M;KOR;
KANG;Kwang Bae;29 July 1973;M;KOR;
KANG;Min Heuk;29 October 1981;M;KOR;
KANG;Yun-Mi;10 February 1988;W;KOR;
KAPANEN;Niko;29 April 1978;M;FIN;
KAPP;Andy;08 December 1967;M;GER;
Kapp;Uli;14 April 1971;M;GER;
KAPUS;Richard;09 February 1973;M;SVK;
KAPUSTINA;Alexandra;07 April 1984;W;RUS;
KARADEMIR;Tugba;17 March 1985;W;TUR;
KARASINSKA;Katarzyna;24 November 1982;W;POL;
KARAULOV;Ivan;23 June 1980;M;KAZ;
KARBON;Denise;16 August 1980;W;ITA;
KARLSSON;Stefan;26 March 1981;M;SWE;
KARPENKO;Nikolay;10 August 1981;M;KAZ;
KASAHARA;Tatsumi;21 January 1977;M;JPN;
KASAI;Noriaki;06 June 1972;M;JPN;
KASER;Waltraud;03 July 1980;W;ITA;
KASPARAITIS;Darius;16 October 1972;M;RUS;
KASS;Daniel;21 September 1982;M;USA;
KATHAN;Klaus;07 January 1977;M;GER;
KATO;Joji;06 February 1985;M;JPN;
KATTILAKOSKI;Teemu;16 December 1977;M;FIN;
Kauc;Alexandra;20 February 1980;W;POL;
KAUFMANN;Christian;09 September 1976;M;SUI;
KAUTH;Kathleen;28 March 1979;W;USA;
KAZAR;Matej;10 May 1983;M;SVK;
KEARNEY;Hannah;26 February 1986;W;USA;
KEITH;Sandra;11 December 1980;W;CAN;
KELLAR;Becky;01 January 1975;W;CAN;
KELLER;Markus;06 December 1982;M;SUI;
KELLER;Olivier;20 March 1971;M;SUI;
Kempf;Andreas;14 June 1967;M;GER;
KENNEDY;Courtney;29 March 1979;W;USA;
KEPKA;J.P.;06 March 1984;M;USA;
KERNEN;Bruno;01 July 1972;M;SUI;
KERR;John;02 June 1980;M;GBR;
KERR;Sinead;30 August 1978;W;GBR;
KERSHAW;Devon;20 December 1982;M;CAN;
KERSTHOLT;Niels;02 April 1983;M;NED;
KESHAVAN;Shiva;25 August 1981;M;IND;
Keshen;Christine;06 February 1978;W;CAN;
KESTENHOLZ;Ueli;10 May 1975;M;SUI;
KEZELE;Maja;31 July 1979;W;CRO;
KHACHATRYAN;Edmond;21 October 1983;M;ARM;
KHAMKIN;Dmitriy;22 August 1985;M;RUS;
KHARITONOV;Alexander;30 March 1976;M;RUS;
KHOKHLOVA;Jana;07 October 1985;W;RUS;
KHOMICH;Alena;26 February 1981;W;RUS;
KHURELBAATAR;Khash Erdene;14 November 1983;M;MGL;
KHVOSTENKO;Oksana;27 November 1977;W;UKR;
KIBALKO;Aleksandr;25 October 1973;M;RUS;
KIDO;Akiyuki;28 August 1975;M;JPN;
KIIPELI;Satu;24 December 1980;W;FIN;
KIISKINEN;Kalle;06 September 1975;M;FIN;
KILDOW;Lindsey C.;18 October 1984;W;USA;
KIM;Hyo-Jung;06 November 1988;W;USA;
